# file name; noise; peak f.; mag.; duration
20160518220048785_OBSUPICE-R3_snap.fits;0.431627;10671.4;0.416507;0
20160518220150225_OBSUPICE-R3_met.fits;0.805329;10850.1;1.64834;0.170667
20160518220148860_OBSUPICE-R3_snap.fits;0.501498;10582;0.573355;0
20160518220310268_OBSUPICE-R3_met.fits;0.808515;10841.3;1.63122;0.170667
20160518220248934_OBSUPICE-R3_snap.fits;0.424735;10740.2;0.32993;0
20160518220349009_OBSUPICE-R3_snap.fits;0.448292;10713.9;0.453077;0
20160518220449084_OBSUPICE-R3_snap.fits;0.479979;10730;0.436825;0
20160518220600252_OBSUPICE-R3_met.fits;0.682754;10703.6;1.55484;0.170667
20160518220549158_OBSUPICE-R3_snap.fits;0.473737;10601.1;0.422503;0
20160518220649233_OBSUPICE-R3_snap.fits;0.497749;10416.5;0.470561;0
20160518220800230_OBSUPICE-R3_met.fits;0.696599;10781.2;1.56683;0.170667
20160518220749308_OBSUPICE-R3_snap.fits;0.492857;10841.3;0.44036;0
20160518220849382_OBSUPICE-R3_snap.fits;0.476942;10482.4;0.440627;0
20160518220949457_OBSUPICE-R3_snap.fits;0.562065;10545.4;0.511096;0
20160518221049532_OBSUPICE-R3_snap.fits;0.443691;10341.8;0.410032;0
20160518221149606_OBSUPICE-R3_snap.fits;0.511112;10684.6;0.562087;0
20160518221250193_OBSUPICE-R3_met.fits;0.748696;10652.3;1.60573;0.170667
20160518221249681_OBSUPICE-R3_snap.fits;0.479617;10464.8;0.453813;0
20160518221410236_OBSUPICE-R3_met.fits;0.593586;10750.5;1.52358;0.170667
20160518221349756_OBSUPICE-R3_snap.fits;0.55615;10694.8;0.632013;0
20160518221449830_OBSUPICE-R3_snap.fits;0.545016;10479.5;0.55333;0
20160518221549905_OBSUPICE-R3_snap.fits;0.496037;10363.8;0.421761;0
20160518221649980_OBSUPICE-R3_snap.fits;0.514571;10551.3;0.584844;0
20160518221750054_OBSUPICE-R3_snap.fits;0.552594;10794.4;0.41325;0
20160518221850129_OBSUPICE-R3_snap.fits;0.478327;10828.1;0.475232;0
20160518221950204_OBSUPICE-R3_snap.fits;0.405568;10776.9;0.427835;0
20160518222050278_OBSUPICE-R3_snap.fits;0.473025;10730;0.413935;0
20160518222150353_OBSUPICE-R3_snap.fits;0.436073;10810.5;0.410092;0
20160518222250428_OBSUPICE-R3_snap.fits;0.402193;10322.8;0.358307;0
20160518222350502_OBSUPICE-R3_snap.fits;0.44214;10322.8;0.376229;0
20160518222450577_OBSUPICE-R3_snap.fits;0.366771;10816.4;0.36661;0
20160518222550652_OBSUPICE-R3_snap.fits;0.457397;10839.8;0.425973;0
20160518222650726_OBSUPICE-R3_snap.fits;0.449755;10661.1;0.368353;0
20160518222750801_OBSUPICE-R3_snap.fits;0.435408;10378.4;0.468214;0
20160518222850876_OBSUPICE-R3_snap.fits;0.470727;10627.4;0.461108;0
20160518223000166_OBSUPICE-R3_met.fits;0.731357;10841.3;1.79208;0.170667
20160518222950950_OBSUPICE-R3_snap.fits;0.478984;10473.6;0.395677;0
20160518223120209_OBSUPICE-R3_met.fits;0.659169;10586.4;1.3671;0.170667
20160518223051025_OBSUPICE-R3_snap.fits;0.651194;10838.4;0.49982;0
20160518223151100_OBSUPICE-R3_snap.fits;0.486426;10760.7;0.60156;0
20160518223251174_OBSUPICE-R3_snap.fits;0.486381;10396;0.536256;0
20160518223351249_OBSUPICE-R3_snap.fits;0.4315;10740.2;0.368296;0
20160518223451324_OBSUPICE-R3_snap.fits;0.450328;10403.3;0.399345;0
20160518223610172_OBSUPICE-R3_met.fits;0.613366;10810.5;1.26493;0.170667
20160518223551398_OBSUPICE-R3_snap.fits;0.41542;10454.6;0.359989;0
20160518223651473_OBSUPICE-R3_snap.fits;0.4552;10858.9;0.410826;0
20160518223751548_OBSUPICE-R3_snap.fits;0.518628;10538.1;0.579446;0
20160518223851622_OBSUPICE-R3_snap.fits;0.811963;10511.7;0.967519;0
20160518223951697_OBSUPICE-R3_snap.fits;0.454757;10709.5;0.545008;0
20160518224051772_OBSUPICE-R3_snap.fits;0.638373;10844.2;1.19031;0
20160518224150140_OBSUPICE-R3_met.fits;0.530109;10823.7;1.07343;0.170667
20160518224151846_OBSUPICE-R3_snap.fits;0.569338;10539.6;0.6296;0
20160518224250214_OBSUPICE-R3_met.fits;0.718649;10829.6;1.56009;0.170667
20160518224251921_OBSUPICE-R3_snap.fits;0.574883;10467.8;0.686288;0
20160518224351996_OBSUPICE-R3_snap.fits;0.592605;10712.4;0.745591;0
20160518224450193_OBSUPICE-R3_met.fits;0.815163;10694.8;1.66218;0.170667
20160518224452070_OBSUPICE-R3_snap.fits;0.609467;10378.4;0.604542;0
20160518224552145_OBSUPICE-R3_snap.fits;0.409058;10321.3;0.460501;0
20160518224652220_OBSUPICE-R3_snap.fits;0.480512;10814.9;0.68314;0
20160518224752294_OBSUPICE-R3_snap.fits;0.501203;10445.8;0.531748;0
20160518224852369_OBSUPICE-R3_snap.fits;0.461797;10763.7;0.405563;0
20160518224952444_OBSUPICE-R3_snap.fits;0.480103;10842.8;0.450774;0
20160518225052518_OBSUPICE-R3_snap.fits;0.458253;10750.5;0.353285;0
20160518225152593_OBSUPICE-R3_snap.fits;0.460716;10611.3;0.511063;0
20160518225252668_OBSUPICE-R3_snap.fits;0.432259;10316.9;0.45454;0
20160518225352742_OBSUPICE-R3_snap.fits;0.408627;10645;0.323584;0
20160518225452817_OBSUPICE-R3_snap.fits;0.367634;10710.9;0.39923;0
20160518225640166_OBSUPICE-R3_met.fits;0.54903;10838.4;1.16173;0.170667
20160518225552892_OBSUPICE-R3_snap.fits;0.554958;10318.4;0.635869;0
20160518225652966_OBSUPICE-R3_snap.fits;0.401183;10897;0.340461;0
20160518225753041_OBSUPICE-R3_snap.fits;0.441714;10347.7;0.458247;0
20160518225853116_OBSUPICE-R3_snap.fits;0.527964;10595.2;0.399739;0
20160518225953190_OBSUPICE-R3_snap.fits;0.431797;10882.3;0.282852;0
