# file name; noise; peak f.; mag.; duration
20160518130008465_OBSUPICE-R3_snap.fits;0.438084;10898.4;0.333037;0
20160518130129702_OBSUPICE-R3_met.fits;0.457572;10582;1.28502;0.682667
20160518130108540_OBSUPICE-R3_snap.fits;0.458939;10305.2;0.445078;0
20160518130208614_OBSUPICE-R3_snap.fits;0.398113;10498.5;0.387649;0
20160518130325414_OBSUPICE-R3_met.fits;0.439843;10589.4;1.08321;0.341333
20160518130333606_OBSUPICE-R3_met.fits;0.393197;10589.4;1.57168;0.341333
20160518130308689_OBSUPICE-R3_snap.fits;0.367047;10331.5;0.326524;0
20160518130419345_OBSUPICE-R3_met.fits;0.430493;10564.5;1.28291;1.70667
20160518130408764_OBSUPICE-R3_snap.fits;0.42642;10568.8;0.464912;0
20160518130551846_OBSUPICE-R3_met.fits;0.420363;10612.8;0.882826;0.170667
20160518130508838_OBSUPICE-R3_snap.fits;0.409407;10585;0.449502;0
20160518130608913_OBSUPICE-R3_snap.fits;0.420027;10418;0.530028;0
20160518130710012_OBSUPICE-R3_met.fits;0.415213;10580.6;1.15079;0.170667
20160518130708988_OBSUPICE-R3_snap.fits;0.422571;10533.7;0.395484;0
20160518130809062_OBSUPICE-R3_snap.fits;0.417235;10643.6;0.3783;0
20160518130909137_OBSUPICE-R3_snap.fits;0.431272;10694.8;0.338799;0
20160518131009212_OBSUPICE-R3_snap.fits;0.384616;10374;0.501777;0
20160518131140518_OBSUPICE-R3_met.fits;0.418715;10601.1;0.897071;0.170667
20160518131152977_OBSUPICE-R3_met.fits;0.4292;10605.5;2.70366;0.341333
20160518131109286_OBSUPICE-R3_snap.fits;0.437729;10633.3;0.38253;0
20160518131209361_OBSUPICE-R3_snap.fits;0.458201;10605.5;0.342822;0
20160518131309436_OBSUPICE-R3_snap.fits;0.380944;10379.9;0.471575;0
20160518131409510_OBSUPICE-R3_snap.fits;0.457716;10687.5;0.403374;0
20160518131509585_OBSUPICE-R3_snap.fits;0.444631;10335.9;0.39482;0
20160518131642769_OBSUPICE-R3_met.fits;0.454283;10602.5;0.981604;0.341333
20160518131647377_OBSUPICE-R3_met.fits;0.408222;10593.8;1.18643;0.170667
20160518131609660_OBSUPICE-R3_snap.fits;0.422891;10554.2;0.396568;0
20160518131717756_OBSUPICE-R3_met.fits;0.415335;10595.2;1.3114;0.170667
20160518131709734_OBSUPICE-R3_snap.fits;0.453471;10450.2;0.428801;0
20160518131809809_OBSUPICE-R3_snap.fits;0.37046;10602.5;0.496714;0
20160518131909884_OBSUPICE-R3_snap.fits;0.416366;10445.8;0.510037;0
20160518132009958_OBSUPICE-R3_snap.fits;0.490814;10368.2;0.360411;0
20160518132110204_OBSUPICE-R3_met.fits;0.760038;10879.4;1.53926;0.170667
20160518132113446_OBSUPICE-R3_met.fits;0.435321;10605.5;2.36699;0.341333
20160518132110033_OBSUPICE-R3_snap.fits;0.417342;10583.5;0.466464;0
20160518132210108_OBSUPICE-R3_snap.fits;0.431986;10822.3;0.399236;0
20160518132356433_OBSUPICE-R3_met.fits;0.397694;10586.4;3.62553;0.341333
20160518132310182_OBSUPICE-R3_snap.fits;0.446216;10889.6;0.474533;0
20160518132502822_OBSUPICE-R3_met.fits;0.925111;10848.6;2.03457;0.170667
20160518132410257_OBSUPICE-R3_snap.fits;0.440448;10754.9;0.424223;0
20160518132510332_OBSUPICE-R3_snap.fits;0.431352;10677.2;0.576845;0
20160518132611089_OBSUPICE-R3_met.fits;0.442055;10604;1.62971;0.341333
20160518132630204_OBSUPICE-R3_met.fits;0.70564;10793;1.41604;0.170667
20160518132610406_OBSUPICE-R3_snap.fits;0.465483;10335.9;0.431213;0
20160518132710481_OBSUPICE-R3_snap.fits;0.423842;10494.1;0.430221;0
20160518132810556_OBSUPICE-R3_snap.fits;0.382841;10479.5;0.476098;0
20160518132910630_OBSUPICE-R3_snap.fits;0.438172;10532.2;0.352541;0
20160518133102417_OBSUPICE-R3_met.fits;0.459205;10612.8;1.03624;0.170667
20160518133010705_OBSUPICE-R3_snap.fits;0.459044;10832.5;0.337459;0
20160518133150204_OBSUPICE-R3_met.fits;0.870851;10892.6;1.75524;0.170667
20160518133110780_OBSUPICE-R3_snap.fits;0.402879;10520.5;0.436851;0
20160518133210854_OBSUPICE-R3_snap.fits;0.490336;10879.4;0.457169;0
20160518133317756_OBSUPICE-R3_met.fits;0.427013;10582;0.856269;0.170667
20160518133310929_OBSUPICE-R3_snap.fits;0.495143;10570.3;0.460387;0
20160518133428241_OBSUPICE-R3_met.fits;0.460684;10593.8;1.13851;0.170667
20160518133411004_OBSUPICE-R3_snap.fits;0.423614;10842.8;0.429514;0
20160518133511078_OBSUPICE-R3_snap.fits;0.447729;10678.7;0.341026;0
20160518133611153_OBSUPICE-R3_snap.fits;0.501208;10601.1;0.370897;0
20160518133710204_OBSUPICE-R3_met.fits;0.769116;10637.7;1.75971;0.170667
20160518133711228_OBSUPICE-R3_snap.fits;0.487479;10535.2;0.52048;0
20160518133825126_OBSUPICE-R3_met.fits;0.42775;10601.1;0.980901;0.341333
20160518133811302_OBSUPICE-R3_snap.fits;0.543094;10344.7;0.451402;0
20160518133911377_OBSUPICE-R3_snap.fits;0.519784;10502.9;0.497624;0
20160518134030225_OBSUPICE-R3_met.fits;0.691229;10898.4;1.6662;0.170667
20160518134011452_OBSUPICE-R3_snap.fits;0.429337;10885.3;0.515319;0
20160518134119718_OBSUPICE-R3_met.fits;0.462796;10565.9;0.956818;0.170667
20160518134111526_OBSUPICE-R3_snap.fits;0.438819;10545.4;0.586818;0
20160518134212625_OBSUPICE-R3_met.fits;0.463987;10605.5;1.15078;0.341333
20160518134211601_OBSUPICE-R3_snap.fits;0.523658;10623;0.464581;0
20160518134319526_OBSUPICE-R3_met.fits;0.472244;10612.8;1.6638;0.512
20160518134333862_OBSUPICE-R3_met.fits;0.519023;10601.1;1.63578;0.170667
20160518134311676_OBSUPICE-R3_snap.fits;0.484158;10379.9;0.500675;0
20160518134411750_OBSUPICE-R3_snap.fits;0.759323;10753.4;1.09185;0
20160518134520188_OBSUPICE-R3_met.fits;0.803726;10812;1.86953;0.170667
20160518134511825_OBSUPICE-R3_snap.fits;1.41786;10631.8;1.51449;0
20160518134611900_OBSUPICE-R3_snap.fits;0.733932;10546.9;1.02424;0
20160518134721873_OBSUPICE-R3_met.fits;0.481932;10601.1;0.976237;0.170667
20160518134711974_OBSUPICE-R3_snap.fits;0.473346;10396;0.628436;0
20160518134812049_OBSUPICE-R3_snap.fits;0.403808;10870.6;0.42733;0
20160518135006225_OBSUPICE-R3_met.fits;0.538518;10602.5;1.82883;0.341333
20160518134912124_OBSUPICE-R3_snap.fits;0.465547;10413.6;0.383312;0
20160518135012198_OBSUPICE-R3_snap.fits;0.484662;10560.1;0.531159;0
20160518135112273_OBSUPICE-R3_met.fits;0.485494;10617.2;1.19801;0.341333
20160518135112273_OBSUPICE-R3_snap.fits;0.444713;10366.7;0.414563;0
20160518135212348_OBSUPICE-R3_snap.fits;0.435363;10385.7;0.486383;0
20160518135312422_OBSUPICE-R3_snap.fits;0.445326;10647.9;0.364208;0
20160518135412497_OBSUPICE-R3_snap.fits;0.468454;10520.5;0.360083;0
20160518135512572_OBSUPICE-R3_snap.fits;0.441799;10773.9;0.471149;0
20160518135612646_OBSUPICE-R3_snap.fits;0.511993;10508.8;0.395096;0
20160518135712721_OBSUPICE-R3_snap.fits;0.47174;10757.8;0.590118;0
20160518135830886_OBSUPICE-R3_met.fits;0.527602;10589.4;1.24939;0.170667
20160518135855804_OBSUPICE-R3_met.fits;0.544656;10612.8;1.1917;3.75467
20160518135812796_OBSUPICE-R3_snap.fits;0.438839;10343.3;0.533974;0
20160518135912870_OBSUPICE-R3_snap.fits;0.494129;10422.4;0.391425;0
