# file name; noise; peak f.; mag.; duration
20160518040028220_OBSUPICE-R3_snap.fits;0.429272;10683.1;0.413292;0
20160518040128294_OBSUPICE-R3_snap.fits;0.456633;10864.7;0.455174;0
20160518040228369_OBSUPICE-R3_snap.fits;0.518905;10346.2;0.43222;0
20160518040328444_OBSUPICE-R3_snap.fits;0.504814;10319.8;0.538305;0
20160518040428518_OBSUPICE-R3_snap.fits;0.553692;10426.8;0.459353;0
20160518040528593_OBSUPICE-R3_snap.fits;0.454232;10897;0.485929;0
20160518040708945_OBSUPICE-R3_met.fits;0.526882;10598.1;1.88767;0.341333
20160518040628668_OBSUPICE-R3_snap.fits;0.506899;10422.4;0.495568;0
20160518040800145_OBSUPICE-R3_met.fits;0.700368;10752;1.54386;0.170667
20160518040728742_OBSUPICE-R3_snap.fits;0.496449;10511.7;0.606762;0
20160518040828817_OBSUPICE-R3_snap.fits;0.547425;10314;0.433132;0
20160518041006268_OBSUPICE-R3_met.fits;0.479715;10606.9;0.984532;0.170667
20160518040928892_OBSUPICE-R3_snap.fits;0.481478;10845.7;0.496504;0
20160518041035110_OBSUPICE-R3_met.fits;0.38732;10599.6;1.20857;0.170667
20160518041050129_OBSUPICE-R3_met.fits;0.636374;10735.8;1.37294;0.170667
20160518041108732_OBSUPICE-R3_met.fits;0.456196;10605.5;8.59779;0.512
20160518041028966_OBSUPICE-R3_snap.fits;0.471641;10500;0.352393;0
20160518041210172_OBSUPICE-R3_met.fits;0.811998;10867.7;1.62543;0.170667
20160518041129041_OBSUPICE-R3_snap.fits;0.469044;10439.9;0.346063;0
20160518041229116_OBSUPICE-R3_snap.fits;0.432889;10649.4;0.405042;0
20160518041329190_OBSUPICE-R3_snap.fits;0.439606;10879.4;0.360296;0
20160518041500156_OBSUPICE-R3_met.fits;0.684493;10826.7;1.53124;0.170667
20160518041429265_OBSUPICE-R3_snap.fits;0.422357;10628.9;0.307792;0
20160518041529340_OBSUPICE-R3_snap.fits;0.449449;10870.6;0.416715;0
20160518041722662_OBSUPICE-R3_met.fits;0.386852;10604;0.875692;0.170667
20160518041629414_OBSUPICE-R3_snap.fits;0.448798;10536.6;0.463392;0
20160518041729489_OBSUPICE-R3_snap.fits;0.445956;10857.4;0.412692;0
20160518041912742_OBSUPICE-R3_met.fits;0.446192;10606.9;1.09211;0.341333
20160518041919228_OBSUPICE-R3_met.fits;0.439017;10606.9;1.65748;0.512
20160518041829564_OBSUPICE-R3_snap.fits;0.422835;10394.5;0.423127;0
20160518041929638_OBSUPICE-R3_snap.fits;0.392789;10510.3;0.525403;0
20160518042045244_OBSUPICE-R3_met.fits;0.550448;10605.5;1.63154;0.170667
20160518042107260_OBSUPICE-R3_met.fits;0.429667;10574.7;1.16493;0.170667
20160518042029713_OBSUPICE-R3_snap.fits;0.447761;10643.6;0.404272;0
20160518042140198_OBSUPICE-R3_met.fits;0.77975;10702.1;1.72782;0.170667
20160518042129788_OBSUPICE-R3_snap.fits;0.492324;10734.4;0.495244;0
20160518042229862_OBSUPICE-R3_snap.fits;0.488139;10365.2;0.642262;0
20160518042403388_OBSUPICE-R3_met.fits;0.464198;10601.1;0.962821;0.170667
20160518042329937_OBSUPICE-R3_snap.fits;0.56726;10831.1;0.492105;0
20160518042430012_OBSUPICE-R3_snap.fits;0.412689;10505.9;0.501514;0
20160518042530086_OBSUPICE-R3_snap.fits;0.538617;10530.8;0.612044;0
20160518042630161_OBSUPICE-R3_snap.fits;0.441197;10595.2;0.532416;0
20160518042803686_OBSUPICE-R3_met.fits;0.477459;10611.3;2.28761;0.341333
20160518042730236_OBSUPICE-R3_snap.fits;0.477274;10507.3;0.389267;0
20160518042840209_OBSUPICE-R3_met.fits;0.622361;10466.3;1.27467;0.170667
20160518042830310_OBSUPICE-R3_snap.fits;0.474643;10656.7;0.555855;0
20160518042931238_OBSUPICE-R3_met.fits;0.469927;10579.1;4.16007;0.341333
20160518042930385_OBSUPICE-R3_snap.fits;0.474622;10639.2;0.667986;0
20160518043038993_OBSUPICE-R3_met.fits;0.448157;10602.5;1.06584;0.170667
20160518043030460_OBSUPICE-R3_snap.fits;0.580353;10549.8;0.488199;0
20160518043200230_OBSUPICE-R3_met.fits;0.691855;10773.9;1.44359;0.170667
20160518043130534_OBSUPICE-R3_snap.fits;0.47015;10831.1;0.467499;0
20160518043230609_OBSUPICE-R3_snap.fits;0.412506;10415;0.409974;0
20160518043414033_OBSUPICE-R3_met.fits;0.540794;10599.6;3.66765;0.341333
20160518043330684_OBSUPICE-R3_snap.fits;0.568831;10510.3;0.496337;0
20160518043446118_OBSUPICE-R3_met.fits;0.432278;10590.8;1.20057;0.341333
20160518043519398_OBSUPICE-R3_met.fits;0.420647;10598.1;1.1391;0.170667
20160518043430758_OBSUPICE-R3_snap.fits;0.404221;10549.8;0.425107;0
20160518043530833_OBSUPICE-R3_snap.fits;0.428639;10587.9;0.955884;0
20160518043629201_OBSUPICE-R3_met.fits;0.428639;10587.9;0.955884;0.341333
20160518043633126_OBSUPICE-R3_met.fits;0.45629;10587.9;0.940499;0.170667
20160518043724156_OBSUPICE-R3_met.fits;0.425124;10605.5;2.19657;0.512
20160518043630908_OBSUPICE-R3_snap.fits;0.431833;10668.5;0.406337;0
20160518043730982_OBSUPICE-R3_snap.fits;0.506623;10445.8;0.48169;0
20160518043831057_OBSUPICE-R3_snap.fits;0.437575;10337.4;0.411346;0
20160518043951782_OBSUPICE-R3_met.fits;0.462389;10608.4;1.0692;0.341333
20160518043931132_OBSUPICE-R3_snap.fits;0.4555;10705.1;0.381797;0
20160518044031206_OBSUPICE-R3_snap.fits;0.378548;10552.7;0.398198;0
20160518044220262_OBSUPICE-R3_met.fits;0.553805;10825.2;1.12914;0.170667
20160518044131281_OBSUPICE-R3_snap.fits;0.504814;10791.5;0.546452;0
20160518044231356_OBSUPICE-R3_snap.fits;0.486205;10453.1;0.495477;0
20160518044331430_OBSUPICE-R3_snap.fits;0.491376;10397.5;0.601141;0
20160518044431505_OBSUPICE-R3_snap.fits;0.433906;10346.2;0.46174;0
20160518044611686_OBSUPICE-R3_met.fits;0.426672;10606.9;3.15761;0.853333
20160518044618342_OBSUPICE-R3_met.fits;0.391537;10574.7;0.854274;0.170667
20160518044531580_OBSUPICE-R3_snap.fits;0.498054;10598.1;1.10853;0
20160518044629948_OBSUPICE-R3_met.fits;0.498054;10598.1;1.10853;0.170667
20160518044722684_OBSUPICE-R3_met.fits;0.507149;10592.3;1.43353;0.170667
20160518044631654_OBSUPICE-R3_snap.fits;0.404487;10445.8;0.515231;0
20160518044731729_OBSUPICE-R3_snap.fits;0.699458;10825.2;1.14711;0
20160518044831804_OBSUPICE-R3_snap.fits;1.96256;10558.6;1.89119;0
20160518044950140_OBSUPICE-R3_met.fits;0.683861;10790;1.47983;0.170667
20160518044931878_OBSUPICE-R3_snap.fits;0.526737;10542.5;0.524569;0
20160518045031953_OBSUPICE-R3_snap.fits;0.718484;10615.7;0.777584;0
20160518045132028_OBSUPICE-R3_snap.fits;0.455729;10388.7;0.442236;0
20160518045232102_OBSUPICE-R3_snap.fits;0.438454;10725.6;0.39597;0
20160518045400166_OBSUPICE-R3_met.fits;0.633379;10744.6;1.31063;0.170667
20160518045332177_OBSUPICE-R3_snap.fits;0.469561;10522;0.379884;0
20160518045432252_OBSUPICE-R3_snap.fits;0.463826;10379.9;0.480621;0
20160518045557585_OBSUPICE-R3_met.fits;0.419891;10602.5;1.26738;0.170667
20160518045607484_OBSUPICE-R3_met.fits;0.424971;10609.9;1.20014;0.170667
20160518045532326_OBSUPICE-R3_snap.fits;0.439904;10763.7;0.401936;0
20160518045705510_OBSUPICE-R3_met.fits;0.446456;10583.5;1.77595;0.170667
20160518045632401_OBSUPICE-R3_snap.fits;0.416441;10598.1;1.53155;0
20160518045730598_OBSUPICE-R3_met.fits;0.531965;10598.1;1.35389;5.632
20160518045803537_OBSUPICE-R3_met.fits;0.439071;10608.4;1.00858;1.024
20160518045732476_OBSUPICE-R3_snap.fits;0.462287;10470.7;0.359446;0
20160518045832550_OBSUPICE-R3_snap.fits;0.590908;10623;0.413731;0
20160518045932625_OBSUPICE-R3_snap.fits;0.47818;10693.4;0.455143;0
