# file name; noise; peak f.; mag.; duration
20160518070027494_OBSUPICE-R3_met.fits;0.444953;10590.8;1.76557;0.341333
20160518070101286_OBSUPICE-R3_met.fits;0.481465;10604;1.03251;0.341333
20160518070041660_OBSUPICE-R3_snap.fits;0.476408;10327.1;0.486745;0
20160518070141734_OBSUPICE-R3_snap.fits;0.816077;10357.9;1.02994;0
20160518070300241_OBSUPICE-R3_met.fits;0.617853;10778.3;1.38434;0.170667
20160518070313724_OBSUPICE-R3_met.fits;0.493398;10596.7;1.39347;0.170667
20160518070241809_OBSUPICE-R3_snap.fits;2.00435;10816.4;1.88185;0
20160518070341201_OBSUPICE-R3_met.fits;0.48592;10605.5;2.45053;0.341333
20160518070419430_OBSUPICE-R3_met.fits;0.524373;10592.3;1.64436;0.341333
20160518070341884_OBSUPICE-R3_snap.fits;1.6299;10895.5;1.71301;0
20160518070453734_OBSUPICE-R3_met.fits;0.418477;10605.5;1.61213;0.341333
20160518070441958_OBSUPICE-R3_snap.fits;0.671028;10524.9;0.602834;0
20160518070542033_OBSUPICE-R3_snap.fits;0.568721;10756.3;0.596268;0
20160518070648081_OBSUPICE-R3_met.fits;0.47016;10609.9;1.39006;0.341333
20160518070650641_OBSUPICE-R3_met.fits;0.521627;10598.1;1.143;0.170667
20160518070714876_OBSUPICE-R3_met.fits;0.530077;10589.4;2.32385;0.682667
20160518070642108_OBSUPICE-R3_snap.fits;0.506261;10396;0.496184;0
20160518070754300_OBSUPICE-R3_met.fits;0.539108;10592.3;1.26015;0.341333
20160518070833212_OBSUPICE-R3_met.fits;0.414402;10596.7;1.26756;0.341333
20160518070836113_OBSUPICE-R3_met.fits;0.510786;10604;1.67472;0.170667
20160518070742182_OBSUPICE-R3_snap.fits;0.498286;10322.8;0.53127;0
20160518070842257_OBSUPICE-R3_snap.fits;0.452311;10624.5;0.408644;0
20160518071028924_OBSUPICE-R3_met.fits;0.453619;10606.9;1.76323;1.36533
20160518070942332_OBSUPICE-R3_snap.fits;0.573805;10302.2;0.532271;0
20160518071112785_OBSUPICE-R3_met.fits;0.409066;10596.7;1.25906;0.170667
20160518071042406_OBSUPICE-R3_snap.fits;0.55833;10614.3;0.533591;0
20160518071142481_OBSUPICE-R3_snap.fits;0.517772;10856;0.536169;0
20160518071242556_OBSUPICE-R3_snap.fits;0.511445;10322.8;0.655699;0
20160518071342630_OBSUPICE-R3_snap.fits;0.477746;10394.5;0.498897;0
20160518071442705_OBSUPICE-R3_snap.fits;0.519098;10794.4;0.49004;0
20160518071541926_OBSUPICE-R3_met.fits;0.498498;10571.8;1.32095;0.341333
20160518071555238_OBSUPICE-R3_met.fits;0.515563;10608.4;1.4439;0.341333
20160518071542780_OBSUPICE-R3_snap.fits;0.616216;10523.4;0.467854;0
20160518071642854_OBSUPICE-R3_snap.fits;0.608999;10716.8;0.510522;0
20160518071830204_OBSUPICE-R3_met.fits;0.771428;10889.6;1.63503;0.170667
20160518071742929_OBSUPICE-R3_snap.fits;0.522911;10396;0.54291;0
20160518071857510_OBSUPICE-R3_met.fits;0.453751;10604;1.33548;0.170667
20160518071843004_OBSUPICE-R3_snap.fits;0.46368;10626;0.435829;0
20160518071943078_OBSUPICE-R3_snap.fits;0.43921;10316.9;0.473268;0
20160518072041958_OBSUPICE-R3_met.fits;0.49246;10599.6;1.57261;1.536
20160518072100049_OBSUPICE-R3_met.fits;0.524698;10585;1.10422;0.170667
20160518072120700_OBSUPICE-R3_met.fits;0.417062;10596.7;1.08228;0.341333
20160518072043153_OBSUPICE-R3_snap.fits;0.445856;10823.7;0.404237;0
20160518072143228_OBSUPICE-R3_snap.fits;0.393296;10699.2;0.31805;0
20160518072258150_OBSUPICE-R3_met.fits;0.596541;10612.8;1.79608;0.512
20160518072243302_OBSUPICE-R3_snap.fits;0.463923;10587.9;0.414929;0
20160518072343377_OBSUPICE-R3_snap.fits;0.421408;10734.4;0.459719;0
20160518072512294_OBSUPICE-R3_met.fits;0.477283;10599.6;1.4904;0.170667
20160518072443452_OBSUPICE-R3_snap.fits;0.432383;10606.9;0.392597;0
20160518072543526_OBSUPICE-R3_snap.fits;0.425598;10415;0.437745;0
20160518072643601_OBSUPICE-R3_snap.fits;0.397403;10587.9;0.557507;0
20160518072818492_OBSUPICE-R3_met.fits;0.44622;10599.6;1.64851;0.341333
20160518072823953_OBSUPICE-R3_met.fits;0.42209;10605.5;1.04661;0.170667
20160518072743676_OBSUPICE-R3_snap.fits;0.458982;10864.7;0.371477;0
20160518072849382_OBSUPICE-R3_met.fits;0.3957;10593.8;0.873061;0.170667
20160518072843750_OBSUPICE-R3_snap.fits;0.506593;10463.4;0.441311;0
20160518073009596_OBSUPICE-R3_met.fits;0.489393;10592.3;1.40773;0.170667
20160518072943825_OBSUPICE-R3_snap.fits;0.415321;10365.2;0.458843;0
20160518073107110_OBSUPICE-R3_met.fits;0.5097;10611.3;1.10619;0.170667
20160518073140220_OBSUPICE-R3_met.fits;0.691121;10809.1;1.44815;0.170667
20160518073043900_OBSUPICE-R3_snap.fits;0.531711;10549.8;0.499856;0
20160518073228348_OBSUPICE-R3_met.fits;0.483281;10602.5;1.66669;0.170667
20160518073143974_OBSUPICE-R3_snap.fits;0.407047;10891.1;0.440598;0
20160518073247462_OBSUPICE-R3_met.fits;0.420695;10598.1;1.13535;0.170667
20160518073339857_OBSUPICE-R3_met.fits;0.554014;10601.1;1.38558;0.341333
20160518073244049_OBSUPICE-R3_snap.fits;0.481551;10555.7;0.505557;0
20160518073344124_OBSUPICE-R3_snap.fits;0.518711;10314;0.421657;0
20160518073518844_OBSUPICE-R3_met.fits;0.481454;10604;2.11582;0.341333
20160518073444198_OBSUPICE-R3_snap.fits;0.550375;10647.9;0.474445;0
20160518073544273_OBSUPICE-R3_snap.fits;0.551416;10749;0.780196;0
20160518073644348_OBSUPICE-R3_snap.fits;0.526068;10800.3;0.496943;0
20160518073824358_OBSUPICE-R3_met.fits;0.51614;10596.7;3.71767;0.853333
20160518073744422_OBSUPICE-R3_snap.fits;0.645609;10555.7;0.586404;0
20160518073935526_OBSUPICE-R3_met.fits;0.466446;10589.4;0.956034;0.170667
20160518073844497_OBSUPICE-R3_snap.fits;0.568999;10754.9;0.508336;0
20160518073959761_OBSUPICE-R3_met.fits;0.486713;10576.2;1.37199;0.170667
20160518074010172_OBSUPICE-R3_met.fits;0.741533;10869.1;1.58961;0.170667
20160518073944572_OBSUPICE-R3_snap.fits;0.491526;10325.7;0.447475;0
20160518074131750_OBSUPICE-R3_met.fits;0.468932;10535.2;1.22402;0.170667
20160518074044646_OBSUPICE-R3_snap.fits;0.516758;10598.1;0.646479;0
20160518074147793_OBSUPICE-R3_met.fits;0.427553;10595.2;0.915914;0.170667
20160518074200252_OBSUPICE-R3_met.fits;0.623882;10858.9;1.31658;0.170667
20160518074144721_OBSUPICE-R3_snap.fits;0.553874;10535.2;0.613154;0
20160518074300156_OBSUPICE-R3_met.fits;0.706386;10897;1.5494;0.170667
20160518074304764_OBSUPICE-R3_met.fits;0.605279;10602.5;1.84047;1.19467
20160518074338385_OBSUPICE-R3_met.fits;0.449899;10601.1;2.31066;0.341333
20160518074244796_OBSUPICE-R3_snap.fits;0.467122;10461.9;0.544461;0
20160518074344870_OBSUPICE-R3_snap.fits;0.483031;10760.7;0.409278;0
20160518074450236_OBSUPICE-R3_met.fits;0.634419;10782.7;1.42975;0.170667
20160518074452625_OBSUPICE-R3_met.fits;0.529704;10596.7;1.22373;0.170667
20160518074444945_OBSUPICE-R3_snap.fits;0.468445;10694.8;0.593609;0
20160518074606524_OBSUPICE-R3_met.fits;0.468281;10598.1;1.19674;0.512
20160518074610108_OBSUPICE-R3_met.fits;0.63108;10617.2;1.29729;0.170667
20160518074545020_OBSUPICE-R3_snap.fits;0.510344;10598.1;0.463187;0
20160518074645777_OBSUPICE-R3_met.fits;0.505649;10604;1.21246;0.512
20160518074712742_OBSUPICE-R3_met.fits;0.478421;10606.9;3.58871;1.36533
20160518074740220_OBSUPICE-R3_met.fits;0.668994;10672.9;1.38769;0.170667
20160518074645094_OBSUPICE-R3_snap.fits;0.501625;10725.6;0.364977;0
20160518074757628_OBSUPICE-R3_met.fits;0.486306;10612.8;1.63145;0.341333
20160518074807356_OBSUPICE-R3_met.fits;0.40469;10595.2;1.28376;0.170667
20160518074745169_OBSUPICE-R3_snap.fits;0.461207;10554.2;0.378834;0
20160518074913574_OBSUPICE-R3_met.fits;0.507864;10601.1;2.62478;0.341333
20160518074845244_OBSUPICE-R3_snap.fits;0.389163;10620.1;0.545671;0
20160518075000166_OBSUPICE-R3_met.fits;0.633143;10842.8;1.59041;0.170667
20160518074945318_OBSUPICE-R3_snap.fits;0.469066;10523.4;0.388878;0
20160518075134716_OBSUPICE-R3_met.fits;0.540697;10605.5;1.67691;0.341333
20160518075045393_OBSUPICE-R3_snap.fits;0.482257;10611.3;0.400079;0
20160518075145468_OBSUPICE-R3_snap.fits;0.456589;10375.5;0.359859;0
20160518075245542_OBSUPICE-R3_snap.fits;0.421897;10727.1;0.46089;0
20160518075350396_OBSUPICE-R3_met.fits;0.433715;10604;0.952611;0.170667
20160518075345617_OBSUPICE-R3_snap.fits;0.446275;10652.3;0.396604;0
20160518075445692_OBSUPICE-R3_snap.fits;0.482582;10836.9;0.457223;0
20160518075621265_OBSUPICE-R3_met.fits;0.579272;10606.9;1.76776;0.170667
20160518075545766_OBSUPICE-R3_snap.fits;0.507534;10483.9;0.512812;0
20160518075645841_OBSUPICE-R3_snap.fits;0.486945;10482.4;0.460886;0
20160518075745916_OBSUPICE-R3_snap.fits;0.481347;10406.2;0.507379;0
20160518075908177_OBSUPICE-R3_met.fits;0.472858;10589.4;1.58949;0.341333
20160518075923196_OBSUPICE-R3_met.fits;0.44859;10609.9;0.900837;0.170667
20160518075845990_OBSUPICE-R3_snap.fits;0.448771;10334.5;0.452022;0
20160518075946065_OBSUPICE-R3_snap.fits;0.498709;10882.3;0.509851;0
