#timestamp,LO_Frequency 
1463544015.2,286078799.6
1463544035.4,286078798.4
1463544055.5,286078800.3
1463544075.6,286078801.2
1463544095.7,286078798.5
1463544115.8,286078800.4
1463544136.0,286078800.8
1463544155.2,286078801.0
1463544175.3,286078799.0
1463544195.5,286078801.1
1463544215.6,286078799.3
1463544235.7,286078798.6
1463544255.8,286078800.7
1463544276.0,286078798.4
1463544295.2,286078800.5
1463544315.3,286078800.5
1463544335.4,286078801.1
1463544355.5,286078801.5
1463544375.6,286078799.4
1463544395.8,286078799.0
1463544415.9,286078801.2
1463544435.1,286078799.3
1463544455.2,286078798.7
1463544475.3,286078800.7
1463544495.5,286078798.4
1463544515.6,286078802.6
1463544535.7,286078798.7
1463544555.9,286078798.8
1463544575.1,286078800.2
1463544595.2,286078803.0
1463544615.3,286078799.3
1463544635.5,286078801.5
1463544655.6,286078799.5
1463544675.7,286078799.6
1463544695.9,286078799.6
1463544715.1,286078798.5
1463544735.2,286078800.3
1463544755.3,286078800.8
1463544775.5,286078798.8
1463544795.6,286078800.9
1463544815.7,286078799.2
1463544835.9,286078800.8
1463544856.0,286078798.8
1463544875.2,286078800.5
1463544895.3,286078800.7
1463544915.4,286078801.1
1463544935.5,286078798.5
1463544955.7,286078800.2
1463544975.8,286078800.4
1463544995.9,286078800.8
1463545015.1,286078801.5
1463545035.2,286078799.5
1463545055.3,286078799.2
1463545075.5,286078799.0
1463545095.6,286078798.9
1463545115.7,286078800.3
1463545135.9,286078800.9
1463545156.0,286078798.6
1463545175.2,286078800.6
1463545195.3,286078801.1
1463545215.4,286078798.9
1463545235.6,286078800.9
1463545255.7,286078798.5
1463545275.8,286078800.9
1463545296.0,286078801.0
1463545315.2,286078799.1
1463545335.3,286078801.1
1463545355.4,286078799.2
1463545375.6,286078801.0
1463545395.7,286078799.2
1463545415.8,286078798.5
1463545435.9,286078801.2
1463545455.1,286078801.1
1463545475.2,286078799.5
1463545495.3,286078798.8
1463545515.5,286078801.1
1463545535.6,286078799.1
1463545555.7,286078798.4
1463545575.8,286078802.7
1463545596.0,286078798.6
1463545615.2,286078801.0
1463545635.3,286078798.4
1463545655.4,286078800.7
1463545675.5,286078801.3
1463545695.7,286078799.1
1463545715.8,286078801.5
1463545736.0,286078799.9
1463545755.2,286078799.6
1463545775.3,286078798.7
1463545795.4,286078798.9
1463545815.6,286078800.3
1463545835.7,286078800.2
1463545855.8,286078800.8
1463545876.0,286078798.9
1463545895.1,286078800.3
1463545915.2,286078800.6
1463545935.6,286078798.9
1463545955.7,286078800.9
1463545975.9,286078798.5
1463545995.1,286078800.3
1463546015.2,286078801.1
1463546035.4,286078801.5
1463546055.5,286078799.7
1463546075.6,286078797.3
1463546095.7,286078800.3
1463546115.9,286078801.3
1463546135.1,286078798.7
1463546155.2,286078801.5
1463546175.3,286078797.2
1463546195.4,286078803.1
1463546215.5,286078796.8
1463546235.7,286078800.0
1463546255.8,286078800.3
1463546275.9,286078800.5
1463546295.1,286078800.3
1463546315.2,286078800.6
1463546335.4,286078798.6
1463546355.5,286078802.6
1463546375.7,286078796.8
1463546395.8,286078802.5
1463546415.9,286078798.5
1463546435.1,286078801.2
1463546455.2,286078798.4
1463546475.4,286078800.5
1463546495.5,286078801.2
1463546515.7,286078798.7
1463546535.8,286078803.1
1463546555.9,286078799.8
1463546575.1,286078799.9
1463546595.2,286078799.7
1463546615.4,286078799.7
1463546635.5,286078799.8
1463546655.6,286078798.7
1463546675.7,286078800.0
1463546695.8,286078800.3
1463546716.0,286078801.3
1463546735.2,286078799.6
1463546755.3,286078799.1
1463546775.4,286078801.3
1463546795.5,286078799.2
1463546815.7,286078801.2
1463546835.8,286078801.4
1463546856.0,286078799.1
1463546875.1,286078801.1
1463546895.3,286078799.8
1463546915.4,286078796.8
1463546935.5,286078804.7
1463546955.6,286078798.1
1463546975.8,286078798.5
1463546995.9,286078801.5
1463547015.1,286078799.5
1463547035.2,286078801.4
1463547055.3,286078798.0
1463547075.4,286078801.1
1463547095.5,286078798.9
1463547115.7,286078800.9
1463547135.8,286078799.2
1463547155.9,286078801.2
1463547175.1,286078799.7
1463547195.2,286078798.6
1463547215.4,286078801.3
1463547235.5,286078799.3
1463547255.6,286078801.3
1463547275.7,286078799.6
1463547295.9,286078798.9
1463547316.0,286078798.5
1463547335.2,286078800.0
1463547355.3,286078800.3
1463547375.5,286078800.7
1463547395.6,286078801.2
1463547415.7,286078798.5
1463547435.8,286078800.2
1463547455.9,286078800.7
1463547475.1,286078801.3
1463547495.3,286078799.2
1463547515.4,286078798.8
1463547535.5,286078800.3
1463547555.6,286078801.0
1463547575.7,286078798.5
1463547595.9,286078801.4
