# file name; noise; peak f.; mag.; duration
20160518190035345_OBSUPICE-R3_snap.fits;0.561224;10557.1;0.387738;0
20160518190135420_OBSUPICE-R3_snap.fits;0.592253;10434.1;0.72791;0
20160518190321916_OBSUPICE-R3_met.fits;0.438254;10604;2.12607;0.512
20160518190235494_OBSUPICE-R3_snap.fits;0.631086;10713.9;0.509421;0
20160518190335569_OBSUPICE-R3_snap.fits;0.497984;10839.8;0.499717;0
20160518190435644_OBSUPICE-R3_snap.fits;0.490944;10728.5;0.492954;0
20160518190617532_OBSUPICE-R3_met.fits;0.488225;10598.1;1.07352;0.341333
20160518190535718_OBSUPICE-R3_snap.fits;0.591562;10425.3;0.686222;0
20160518190635793_OBSUPICE-R3_snap.fits;0.575889;10732.9;0.550976;0
20160518190746790_OBSUPICE-R3_met.fits;0.476947;10604;1.8375;0.341333
20160518190735868_OBSUPICE-R3_snap.fits;0.57182;10752;0.401962;0
20160518190900177_OBSUPICE-R3_met.fits;0.683206;10565.9;1.46945;0.170667
20160518190835942_OBSUPICE-R3_snap.fits;0.476286;10454.6;0.408157;0
20160518190936017_OBSUPICE-R3_snap.fits;0.49614;10451.7;0.512401;0
20160518191036092_OBSUPICE-R3_snap.fits;0.427355;10674.3;0.440147;0
20160518191136166_OBSUPICE-R3_snap.fits;0.495887;10595.2;0.402471;0
20160518191236241_OBSUPICE-R3_snap.fits;0.443598;10507.3;0.396478;0
20160518191336316_OBSUPICE-R3_snap.fits;0.485406;10498.5;0.504161;0
20160518191510182_OBSUPICE-R3_met.fits;0.668453;10636.2;1.47978;0.170667
20160518191436390_OBSUPICE-R3_snap.fits;0.468526;10753.4;0.440831;0
20160518191536465_OBSUPICE-R3_snap.fits;0.399758;10768.1;0.397335;0
20160518191636540_OBSUPICE-R3_snap.fits;0.447301;10841.3;0.374345;0
20160518191736614_OBSUPICE-R3_snap.fits;0.418227;10647.9;0.332997;0
20160518191848977_OBSUPICE-R3_met.fits;0.443738;10605.5;0.946988;0.170667
20160518191900241_OBSUPICE-R3_met.fits;0.877136;10885.3;1.777;0.170667
20160518191836689_OBSUPICE-R3_snap.fits;0.490352;10841.3;0.393594;0
20160518191936764_OBSUPICE-R3_snap.fits;0.470978;10377;0.487008;0
20160518192120188_OBSUPICE-R3_met.fits;0.743198;10812;1.54243;0.170667
20160518192036838_OBSUPICE-R3_snap.fits;0.438822;10596.7;0.485253;0
20160518192136913_OBSUPICE-R3_snap.fits;0.408718;10659.7;0.350266;0
20160518192259174_OBSUPICE-R3_met.fits;0.449632;10608.4;1.04977;0.512
20160518192310268_OBSUPICE-R3_met.fits;0.641864;10784.2;1.48952;0.170667
20160518192331772_OBSUPICE-R3_met.fits;0.430557;10602.5;2.06907;0.341333
20160518192236988_OBSUPICE-R3_snap.fits;0.473303;10529.3;0.501531;0
20160518192337062_OBSUPICE-R3_snap.fits;0.535415;10702.1;0.413178;0
20160518192532604_OBSUPICE-R3_met.fits;0.410186;10602.5;1.49172;0.512
20160518192437137_OBSUPICE-R3_snap.fits;0.48846;10375.5;0.361975;0
20160518192537212_OBSUPICE-R3_snap.fits;0.491486;10752;0.539196;0
20160518192637286_OBSUPICE-R3_snap.fits;0.534512;10602.5;0.465127;0
20160518192737361_OBSUPICE-R3_snap.fits;0.494959;10495.6;0.425996;0
20160518192843238_OBSUPICE-R3_met.fits;0.469616;10593.8;3.59864;0.341333
20160518192837436_OBSUPICE-R3_snap.fits;0.512918;10620.1;0.423746;0
20160518192937510_OBSUPICE-R3_snap.fits;0.565053;10413.6;0.442996;0
20160518193037585_OBSUPICE-R3_snap.fits;0.617193;10321.3;0.536522;0
20160518193137660_OBSUPICE-R3_snap.fits;0.434312;10432.6;0.330309;0
20160518193237734_OBSUPICE-R3_snap.fits;0.478645;10650.9;0.540168;0
20160518193337809_OBSUPICE-R3_snap.fits;0.499742;10652.3;0.468862;0
20160518193452561_OBSUPICE-R3_met.fits;0.454469;10598.1;1.76756;0.341333
20160518193437884_OBSUPICE-R3_snap.fits;0.501691;10775.4;0.573372;0
20160518193537958_OBSUPICE-R3_snap.fits;0.537527;10347.7;0.427334;0
20160518193638033_OBSUPICE-R3_snap.fits;0.501767;10800.3;0.414995;0
20160518193738108_OBSUPICE-R3_snap.fits;0.444304;10507.3;0.452588;0
20160518193849617_OBSUPICE-R3_met.fits;0.441318;10598.1;1.01536;0.170667
20160518193838182_OBSUPICE-R3_snap.fits;0.462186;10488.3;0.435121;0
20160518193938257_OBSUPICE-R3_snap.fits;0.450048;10586.4;0.399481;0
20160518194038332_OBSUPICE-R3_snap.fits;0.45366;10710.9;0.40762;0
20160518194138406_OBSUPICE-R3_snap.fits;0.435644;10501.5;0.438925;0
20160518194238481_OBSUPICE-R3_snap.fits;0.475896;10479.5;0.354222;0
20160518194400230_OBSUPICE-R3_met.fits;0.62635;10854.5;1.52146;0.170667
20160518194338556_OBSUPICE-R3_snap.fits;0.478646;10667;0.436844;0
20160518194438630_OBSUPICE-R3_snap.fits;0.46086;10888.2;0.444646;0
20160518194538705_OBSUPICE-R3_snap.fits;0.479748;10842.8;0.453894;0
20160518194638780_OBSUPICE-R3_snap.fits;0.473238;10653.8;0.556206;0
20160518194738854_OBSUPICE-R3_snap.fits;0.526843;10757.8;0.418488;0
20160518194920230_OBSUPICE-R3_met.fits;0.847951;10898.4;1.76146;0.170667
20160518194838929_OBSUPICE-R3_snap.fits;0.440411;10790;0.566886;0
20160518194939004_OBSUPICE-R3_snap.fits;0.583428;10615.7;0.491563;0
20160518195040273_OBSUPICE-R3_met.fits;0.64878;10664.1;1.32147;0.170667
20160518195104337_OBSUPICE-R3_met.fits;0.638819;10620.1;2.2377;0.170667
20160518195039078_OBSUPICE-R3_snap.fits;0.474602;10523.4;0.40499;0
20160518195139153_OBSUPICE-R3_snap.fits;0.447994;10551.3;0.466527;0
20160518195300220_OBSUPICE-R3_met.fits;0.740324;10856;1.48353;0.170667
20160518195239228_OBSUPICE-R3_snap.fits;0.55387;10331.5;0.497357;0
20160518195339302_OBSUPICE-R3_snap.fits;0.469692;10305.2;0.506953;0
20160518195439377_OBSUPICE-R3_snap.fits;0.486448;10693.4;0.388635;0
20160518195539452_OBSUPICE-R3_snap.fits;0.452352;10856;0.436116;0
20160518195639526_OBSUPICE-R3_snap.fits;0.493494;10609.9;0.548082;0
20160518195820220_OBSUPICE-R3_met.fits;0.790045;10797.4;1.74301;0.170667
20160518195739601_OBSUPICE-R3_snap.fits;0.53153;10614.3;0.482944;0
20160518195909372_OBSUPICE-R3_met.fits;0.439493;10592.3;2.08196;0.341333
20160518195839676_OBSUPICE-R3_snap.fits;0.469839;10497.1;0.496425;0
20160518195939750_OBSUPICE-R3_snap.fits;0.457721;10363.8;0.352283;0
