# file name; noise; peak f.; mag.; duration
20160518080000742_OBSUPICE-R3_met.fits;0.446407;10596.7;0.901234;0.170667
20160518080003132_OBSUPICE-R3_met.fits;0.47322;10604;2.07526;0.170667
20160518080113958_OBSUPICE-R3_met.fits;0.446718;10602.5;1.25008;0.341333
20160518080125905_OBSUPICE-R3_met.fits;0.471712;10570.3;5.68712;0.341333
20160518080046140_OBSUPICE-R3_snap.fits;0.539421;10643.6;0.443898;0
20160518080146214_OBSUPICE-R3_snap.fits;0.456535;10662.6;0.536311;0
20160518080325030_OBSUPICE-R3_met.fits;0.550429;10598.1;1.9327;1.36533
20160518080331686_OBSUPICE-R3_met.fits;0.483336;10599.6;1.09595;0.341333
20160518080246289_OBSUPICE-R3_snap.fits;0.459253;10384.3;0.483747;0
20160518080346364_OBSUPICE-R3_snap.fits;0.489798;10340.3;0.631252;0
20160518080446438_OBSUPICE-R3_snap.fits;0.481852;10674.3;0.402806;0
20160518080602897_OBSUPICE-R3_met.fits;0.474897;10598.1;1.03522;0.170667
20160518080620134_OBSUPICE-R3_met.fits;0.809356;10822.3;1.70226;0.170667
20160518080546513_OBSUPICE-R3_snap.fits;0.481506;10372.6;0.429477;0
20160518080720209_OBSUPICE-R3_met.fits;0.611553;10766.6;1.2888;0.170667
20160518080646588_OBSUPICE-R3_snap.fits;0.48077;10516.1;0.411015;0
20160518080746662_OBSUPICE-R3_snap.fits;0.435678;10567.4;0.495327;0
20160518080851516_OBSUPICE-R3_met.fits;0.4452;10615.7;1.009;0.853333
20160518080904998_OBSUPICE-R3_met.fits;0.526487;10595.2;2.63439;0.341333
20160518080930428_OBSUPICE-R3_met.fits;0.554173;10604;1.37275;0.170667
20160518080846737_OBSUPICE-R3_snap.fits;0.44296;10387.2;0.373525;0
20160518081000977_OBSUPICE-R3_met.fits;0.405915;10615.7;0.852233;0.170667
20160518081040230_OBSUPICE-R3_met.fits;0.659175;10563;1.35452;0.170667
20160518080946812_OBSUPICE-R3_snap.fits;0.451142;10735.8;0.450661;0
20160518081117948_OBSUPICE-R3_met.fits;0.451912;10609.9;2.91266;0.341333
20160518081046886_OBSUPICE-R3_snap.fits;0.458138;10419.4;0.422823;0
20160518081146961_OBSUPICE-R3_snap.fits;0.492997;10355;0.401519;0
20160518081247036_OBSUPICE-R3_snap.fits;0.503138;10467.8;0.499852;0
20160518081347110_OBSUPICE-R3_snap.fits;0.502614;10576.2;0.477182;0
20160518081453500_OBSUPICE-R3_met.fits;0.40901;10602.5;1.53317;0.341333
20160518081509201_OBSUPICE-R3_met.fits;0.484109;10592.3;1.34426;0.170667
20160518081526609_OBSUPICE-R3_met.fits;0.46066;10590.8;1.8271;0.170667
20160518081447185_OBSUPICE-R3_snap.fits;0.436846;10542.5;0.422077;0
20160518081547260_OBSUPICE-R3_snap.fits;0.602395;10311;0.52914;0
20160518081647334_OBSUPICE-R3_snap.fits;0.484371;10371.1;0.366603;0
20160518081833148_OBSUPICE-R3_met.fits;0.466646;10595.2;1.8819;0.512
20160518081842534_OBSUPICE-R3_met.fits;0.487829;10593.8;1.18241;0.170667
20160518081747409_OBSUPICE-R3_snap.fits;0.557135;10500;0.633072;0
20160518081938172_OBSUPICE-R3_met.fits;0.443062;10574.7;1.01098;0.170667
20160518081847484_OBSUPICE-R3_snap.fits;0.457232;10806.2;0.400005;0
20160518082000188_OBSUPICE-R3_met.fits;0.648678;10655.3;1.34711;2.048
20160518081947558_OBSUPICE-R3_snap.fits;0.583733;10671.4;0.49235;0
20160518082108625_OBSUPICE-R3_met.fits;0.503664;10602.5;1.7616;0.341333
20160518082047633_OBSUPICE-R3_snap.fits;0.49223;10858.9;0.504726;0
20160518082236348_OBSUPICE-R3_met.fits;0.450899;10604;1.93348;0.170667
20160518082147708_OBSUPICE-R3_snap.fits;0.521855;10602.5;0.464272;0
20160518082247782_OBSUPICE-R3_snap.fits;0.493114;10346.2;0.497572;0
20160518082359804_OBSUPICE-R3_met.fits;0.496837;10602.5;1.18061;1.36533
20160518082414652_OBSUPICE-R3_met.fits;0.425416;10606.9;1.23166;0.170667
20160518082347857_OBSUPICE-R3_snap.fits;0.577338;10346.2;0.447623;0
20160518082447932_OBSUPICE-R3_snap.fits;0.456879;10403.3;0.435544;0
20160518082548006_OBSUPICE-R3_snap.fits;0.457815;10838.4;0.423057;0
20160518082652518_OBSUPICE-R3_met.fits;0.479314;10580.6;1.13518;0.170667
20160518082657980_OBSUPICE-R3_met.fits;0.482936;10606.9;1.22001;0.170667
20160518082648081_OBSUPICE-R3_snap.fits;0.462408;10368.2;0.347844;0
20160518082748156_OBSUPICE-R3_snap.fits;0.465948;10680.2;0.548808;0
20160518082858982_OBSUPICE-R3_met.fits;0.403745;10592.3;0.849258;0.341333
20160518082848230_OBSUPICE-R3_snap.fits;0.434903;10696.3;0.43917;0
20160518082948305_OBSUPICE-R3_snap.fits;0.473888;10338.9;0.393706;0
20160518083048380_OBSUPICE-R3_snap.fits;0.468243;10476.6;0.434179;0
20160518083148454_OBSUPICE-R3_met.fits;0.445166;10576.2;1.39106;0.170667
20160518083148454_OBSUPICE-R3_snap.fits;0.49334;10536.6;0.348888;0
20160518083248529_OBSUPICE-R3_snap.fits;0.35806;10305.2;0.374872;0
20160518083403964_OBSUPICE-R3_met.fits;0.474259;10606.9;0.993261;0.170667
20160518083348604_OBSUPICE-R3_snap.fits;0.450677;10743.2;0.380953;0
20160518083538854_OBSUPICE-R3_met.fits;0.433472;10579.1;1.00535;0.170667
20160518083448678_OBSUPICE-R3_snap.fits;0.422772;10645;0.306815;0
20160518083548753_OBSUPICE-R3_snap.fits;0.594287;10385.7;0.466724;0
20160518083707772_OBSUPICE-R3_met.fits;0.430756;10605.5;0.885865;0.170667
20160518083648828_OBSUPICE-R3_snap.fits;0.494664;10769.5;0.368728;0
20160518083832422_OBSUPICE-R3_met.fits;0.45035;10614.3;1.45602;0.170667
20160518083748902_OBSUPICE-R3_snap.fits;0.443933;10390.1;0.548759;0
20160518083907068_OBSUPICE-R3_met.fits;0.609054;10608.4;1.67167;0.170667
20160518083940177_OBSUPICE-R3_met.fits;0.677493;10812;1.40905;0.170667
20160518083848977_OBSUPICE-R3_snap.fits;0.527583;10716.8;0.428995;0
20160518084010214_OBSUPICE-R3_met.fits;0.642692;10872.1;1.41189;0.170667
20160518084026940_OBSUPICE-R3_met.fits;0.405889;10586.4;0.815381;0.341333
20160518083949052_OBSUPICE-R3_snap.fits;0.516649;10302.2;0.386642;0
20160518084104828_OBSUPICE-R3_met.fits;0.480271;10611.3;1.42207;0.341333
20160518084130257_OBSUPICE-R3_met.fits;0.676601;10634.8;1.37432;0.170667
20160518084049126_OBSUPICE-R3_snap.fits;0.519528;10592.3;0.553986;0
20160518084230161_OBSUPICE-R3_met.fits;0.695992;10705.1;1.39282;0.170667
20160518084149201_OBSUPICE-R3_snap.fits;0.525858;10445.8;0.398593;0
20160518084334502_OBSUPICE-R3_met.fits;0.518587;10587.9;1.06227;0.170667
20160518084249276_OBSUPICE-R3_snap.fits;0.573733;10338.9;0.552004;0
20160518084420241_OBSUPICE-R3_met.fits;0.719554;10823.7;1.51261;0.170667
20160518084349350_OBSUPICE-R3_snap.fits;0.525447;10626;0.471706;0
20160518084449425_OBSUPICE-R3_snap.fits;0.402442;10453.1;0.407946;0
20160518084607420_OBSUPICE-R3_met.fits;0.463814;10624.5;1.2542;0.170667
20160518084640188_OBSUPICE-R3_met.fits;0.685104;10804.7;1.53205;0.170667
20160518084549500_OBSUPICE-R3_snap.fits;0.503329;10574.7;0.431776;0
20160518084730705_OBSUPICE-R3_met.fits;0.414389;10623;1.21562;0.170667
20160518084649574_OBSUPICE-R3_snap.fits;0.497874;10551.3;0.575423;0
20160518084749649_OBSUPICE-R3_snap.fits;0.415153;10311;0.42141;0
20160518084900134_OBSUPICE-R3_met.fits;0.65461;10759.3;1.34752;0.170667
20160518084849724_OBSUPICE-R3_snap.fits;0.48858;10650.9;0.393169;0
20160518084949798_OBSUPICE-R3_snap.fits;0.501332;10308.1;0.409944;0
20160518085049873_OBSUPICE-R3_snap.fits;0.426379;10599.6;0.453569;0
20160518085149948_OBSUPICE-R3_snap.fits;0.447965;10834;0.343499;0
20160518085250022_OBSUPICE-R3_snap.fits;0.399597;10580.6;0.406148;0
20160518085358460_OBSUPICE-R3_met.fits;0.404063;10604;1.07986;0.170667
20160518085408017_OBSUPICE-R3_met.fits;0.488745;10596.7;2.43047;0.170667
20160518085350097_OBSUPICE-R3_snap.fits;0.426509;10413.6;0.476189;0
20160518085536422_OBSUPICE-R3_met.fits;0.461113;10612.8;0.975979;0.170667
20160518085450172_OBSUPICE-R3_snap.fits;0.455708;10387.2;0.455387;0
20160518085609873_OBSUPICE-R3_met.fits;0.470183;10598.1;1.6911;0.341333
20160518085550246_OBSUPICE-R3_snap.fits;0.426877;10759.3;0.388036;0
20160518085700220_OBSUPICE-R3_met.fits;0.622647;10812;1.35986;0.170667
20160518085702609_OBSUPICE-R3_met.fits;0.518571;10620.1;2.16701;0.512
20160518085650321_OBSUPICE-R3_snap.fits;0.426944;10587.9;0.5067;0
20160518085750396_OBSUPICE-R3_snap.fits;0.45573;10710.9;0.354259;0
20160518085850470_OBSUPICE-R3_snap.fits;0.402485;10419.4;0.445882;0
20160518085950545_OBSUPICE-R3_snap.fits;0.455412;10856;0.437512;0
