#timestamp,LO_Frequency 
1463529615.5,286078798.4
1463529635.7,286078800.2
1463529655.8,286078800.5
1463529675.9,286078800.3
1463529695.1,286078801.5
1463529715.3,286078797.2
1463529735.4,286078800.8
1463529755.6,286078798.4
1463529775.7,286078802.4
1463529795.8,286078798.9
1463529816.0,286078800.7
1463529835.2,286078798.9
1463529855.3,286078800.8
1463529875.5,286078801.0
1463529895.6,286078798.8
1463529915.7,286078800.7
1463529935.8,286078799.0
1463529955.9,286078800.5
1463529975.1,286078800.8
1463529995.3,286078799.0
1463530015.4,286078800.8
1463530035.6,286078798.9
1463530055.7,286078800.1
1463530075.8,286078800.6
1463530095.9,286078800.9
1463530115.1,286078798.8
1463530135.2,286078800.3
1463530155.4,286078800.5
1463530175.5,286078801.5
1463530195.6,286078799.1
1463530215.7,286078801.1
1463530235.9,286078799.4
1463530255.1,286078798.8
1463530275.2,286078800.8
1463530295.3,286078801.1
1463530315.4,286078798.6
1463530335.5,286078801.3
1463530355.6,286078798.7
1463530375.8,286078798.8
1463530395.9,286078800.1
1463530415.1,286078800.2
1463530435.3,286078801.1
1463530455.4,286078799.3
1463530475.5,286078801.3
1463530495.7,286078798.9
1463530515.8,286078799.0
1463530536.0,286078801.2
1463530555.1,286078798.9
1463530575.2,286078800.3
1463530595.3,286078801.1
1463530615.5,286078799.5
1463530635.6,286078798.9
1463530655.7,286078800.7
1463530675.9,286078800.3
1463530696.0,286078798.9
1463530715.2,286078800.6
1463530735.3,286078803.1
1463530755.4,286078799.8
1463530775.6,286078796.8
1463530795.7,286078800.8
1463530815.8,286078801.5
1463530835.9,286078798.7
1463530855.1,286078801.0
1463530875.3,286078798.7
1463530895.4,286078801.1
1463530915.5,286078799.0
1463530935.6,286078798.7
1463530955.7,286078800.1
1463530975.9,286078800.1
1463530995.1,286078800.6
1463531015.2,286078800.7
1463531035.3,286078801.3
1463531055.5,286078799.2
1463531075.6,286078798.5
1463531095.7,286078800.8
1463531115.9,286078798.6
1463531135.1,286078800.5
1463531155.2,286078800.8
1463531175.3,286078798.8
1463531195.4,286078800.8
1463531215.6,286078798.8
1463531235.8,286078803.0
1463531255.9,286078799.5
1463531275.1,286078799.5
1463531295.2,286078799.2
1463531315.3,286078798.7
1463531335.4,286078800.8
1463531355.6,286078798.5
1463531375.7,286078802.7
1463531395.8,286078799.2
1463531416.0,286078799.6
1463531435.1,286078799.6
1463531455.3,286078798.4
1463531475.4,286078802.7
1463531495.6,286078799.6
1463531515.7,286078800.8
1463531535.9,286078798.9
1463531556.0,286078800.8
1463531575.1,286078798.7
1463531595.3,286078801.2
1463531615.4,286078800.9
1463531635.6,286078801.1
1463531655.7,286078797.5
1463531675.8,286078801.4
1463531695.9,286078799.4
1463531715.1,286078799.7
1463531735.3,286078798.7
1463531755.4,286078801.2
1463531775.5,286078799.2
1463531795.6,286078798.4
1463531815.7,286078802.8
1463531835.9,286078798.9
1463531855.1,286078801.0
1463531875.2,286078799.1
1463531895.3,286078800.6
1463531915.4,286078801.3
1463531935.6,286078799.6
1463531955.7,286078798.7
1463531975.9,286078801.3
1463531996.0,286078799.2
1463532015.2,286078801.1
1463532035.3,286078799.9
1463532055.4,286078799.4
1463532075.5,286078801.5
1463532095.7,286078798.7
1463532115.8,286078800.9
1463532135.9,286078798.7
1463532155.1,286078799.1
1463532175.2,286078801.0
1463532195.3,286078801.1
1463532215.5,286078799.7
1463532235.6,286078801.1
1463532255.8,286078799.4
1463532275.9,286078799.2
1463532295.1,286078801.2
1463532315.2,286078798.6
1463532335.4,286078801.1
1463532355.5,286078799.2
1463532375.6,286078801.5
1463532395.7,286078799.0
1463532415.8,286078798.5
1463532435.9,286078800.9
1463532455.2,286078801.4
1463532475.3,286078797.3
1463532495.4,286078801.3
1463532515.5,286078798.7
1463532535.7,286078800.3
1463532555.8,286078801.1
1463532576.0,286078798.8
1463532595.1,286078800.1
1463532615.3,286078800.3
1463532635.4,286078800.4
1463532655.5,286078801.1
1463532675.6,286078798.8
1463532695.8,286078801.1
1463532716.0,286078798.7
1463532735.1,286078800.9
1463532755.3,286078801.4
1463532775.4,286078799.6
1463532795.5,286078798.7
1463532815.6,286078800.7
1463532835.7,286078798.8
1463532855.9,286078800.5
1463532876.0,286078801.2
1463532895.2,286078798.6
1463532915.3,286078798.9
1463532935.4,286078803.1
1463532955.6,286078797.2
1463532975.7,286078800.6
1463532995.8,286078798.8
1463533015.9,286078800.2
1463533035.1,286078800.3
1463533055.2,286078800.4
1463533075.4,286078801.3
1463533095.5,286078799.2
1463533115.6,286078801.3
1463533135.7,286078799.2
1463533155.8,286078798.5
1463533175.9,286078800.0
1463533195.2,286078800.7
