#timestamp,LO_Frequency 
1463533215.3,286078801.4
1463533235.4,286078799.2
1463533255.5,286078798.6
1463533275.6,286078800.2
1463533295.8,286078800.0
1463533315.9,286078800.4
1463533335.2,286078802.6
1463533355.3,286078799.0
1463533375.4,286078800.6
1463533395.6,286078798.5
1463533415.7,286078800.4
1463533435.8,286078801.0
1463533455.9,286078799.0
1463533475.1,286078800.8
1463533495.2,286078801.4
1463533515.4,286078799.2
1463533535.5,286078799.7
1463533555.6,286078798.5
1463533575.8,286078800.8
1463533595.9,286078801.0
1463533615.1,286078799.5
1463533635.3,286078799.3
1463533655.4,286078798.5
1463533675.5,286078802.6
1463533695.6,286078799.0
1463533715.8,286078800.3
1463533735.9,286078801.2
1463533755.0,286078798.7
1463533775.2,286078801.2
1463533795.3,286078798.9
1463533815.5,286078800.8
1463533835.6,286078799.0
1463533855.7,286078800.4
1463533875.8,286078798.5
1463533895.9,286078802.6
1463533915.1,286078798.4
1463533935.3,286078800.6
1463533955.4,286078798.4
1463533975.5,286078800.3
1463533995.6,286078800.2
1463534015.8,286078801.3
1463534035.9,286078799.3
1463534055.1,286078798.7
1463534075.2,286078801.1
1463534095.3,286078799.7
1463534115.4,286078798.6
1463534135.6,286078800.7
1463534155.7,286078798.8
1463534175.8,286078801.4
1463534196.0,286078797.2
1463534215.2,286078800.4
1463534235.3,286078802.9
1463534255.4,286078801.5
1463534275.5,286078797.2
1463534295.7,286078800.1
1463534315.8,286078800.2
1463534336.0,286078801.1
1463534355.2,286078799.6
1463534375.3,286078799.2
1463534395.4,286078801.2
1463534415.5,286078798.6
1463534435.7,286078800.5
1463534455.9,286078800.5
1463534475.0,286078800.3
1463534495.2,286078798.4
1463534515.3,286078802.9
1463534535.4,286078799.1
1463534555.6,286078798.7
1463534575.7,286078801.2
1463534595.8,286078799.1
1463534615.9,286078798.5
1463534635.1,286078803.1
1463534655.2,286078799.4
1463534675.4,286078798.7
1463534695.5,286078800.8
1463534715.6,286078798.5
1463534735.8,286078803.0
1463534755.9,286078799.7
1463534775.1,286078799.1
1463534795.2,286078801.4
1463534815.3,286078796.9
1463534835.5,286078802.8
1463534855.6,286078799.5
1463534875.7,286078799.5
1463534895.9,286078798.9
1463534915.1,286078800.8
1463534935.2,286078801.1
1463534955.3,286078799.8
1463534975.4,286078799.3
1463534995.6,286078801.4
1463535015.7,286078799.4
1463535035.9,286078799.1
1463535055.0,286078798.7
1463535075.2,286078800.2
1463535095.3,286078800.4
1463535115.5,286078800.6
1463535135.6,286078800.7
1463535155.7,286078798.9
1463535175.9,286078801.3
1463535195.2,286078798.5
1463535215.3,286078800.0
1463535235.4,286078801.0
1463535255.5,286078798.9
1463535275.6,286078801.2
1463535295.8,286078798.9
1463535315.9,286078803.1
1463535335.1,286078799.7
1463535355.2,286078799.6
1463535375.3,286078798.5
1463535395.4,286078800.3
1463535415.6,286078802.6
1463535435.7,286078801.4
1463535455.9,286078799.8
1463535475.1,286078799.3
1463535495.2,286078798.9
1463535515.3,286078801.0
1463535535.5,286078798.6
1463535555.6,286078800.8
1463535575.7,286078801.3
1463535595.8,286078799.9
1463535615.9,286078799.3
1463535635.1,286078799.2
1463535655.3,286078801.5
1463535675.4,286078799.2
1463535695.5,286078798.6
1463535715.7,286078800.4
1463535735.8,286078800.6
1463535755.9,286078800.2
1463535775.1,286078800.0
1463535795.2,286078800.4
1463535815.4,286078803.1
1463535835.5,286078799.9
1463535855.6,286078797.2
1463535875.7,286078802.6
1463535895.9,286078799.1
1463535915.0,286078800.9
1463535935.2,286078798.5
1463535955.3,286078800.5
1463535975.4,286078800.2
1463535995.5,286078801.2
1463536015.7,286078799.0
1463536035.9,286078798.7
1463536056.0,286078803.0
1463536075.2,286078799.4
1463536095.3,286078798.6
1463536115.4,286078801.2
1463536135.5,286078799.2
1463536155.7,286078801.0
1463536175.9,286078798.6
1463536196.0,286078798.5
1463536215.2,286078800.4
1463536235.3,286078800.0
1463536255.4,286078800.8
1463536275.5,286078801.3
1463536295.7,286078798.7
1463536315.8,286078801.0
1463536335.9,286078798.9
1463536355.1,286078800.8
1463536375.2,286078799.1
1463536395.3,286078801.4
1463536415.4,286078799.7
1463536435.6,286078799.0
1463536455.7,286078800.8
1463536475.8,286078801.5
1463536495.9,286078796.8
1463536515.2,286078800.4
1463536535.3,286078800.5
1463536555.4,286078800.8
1463536575.5,286078801.2
1463536595.6,286078799.5
1463536615.8,286078800.7
1463536635.9,286078799.0
1463536655.1,286078800.9
1463536675.2,286078798.7
1463536695.3,286078800.6
1463536715.4,286078798.5
1463536735.6,286078800.4
1463536755.7,286078800.3
1463536775.9,286078800.3
1463536796.0,286078800.6
