#timestamp,LO_Frequency 
1463536815.1,286078798.4
1463536835.3,286078800.4
1463536855.4,286078801.3
1463536875.5,286078799.1
1463536895.7,286078801.0
1463536915.8,286078798.7
1463536935.9,286078801.2
1463536955.1,286078799.0
1463536975.2,286078800.9
1463536995.4,286078798.5
1463537015.6,286078800.6
1463537035.7,286078801.5
1463537055.8,286078796.8
1463537075.9,286078802.3
1463537095.1,286078799.0
1463537115.2,286078801.4
1463537135.4,286078797.3
1463537155.5,286078800.6
1463537175.7,286078801.4
1463537195.8,286078799.7
1463537215.9,286078799.7
1463537235.1,286078798.8
1463537255.3,286078800.3
1463537275.4,286078800.7
1463537295.5,286078801.4
1463537315.7,286078798.7
1463537335.8,286078798.6
1463537355.9,286078803.1
1463537375.1,286078799.4
1463537395.2,286078797.1
1463537415.4,286078798.4
1463537435.5,286078801.1
1463537455.6,286078798.9
1463537475.7,286078802.7
1463537495.8,286078798.7
1463537516.0,286078800.9
1463537535.2,286078798.9
1463537555.3,286078800.9
1463537575.4,286078798.8
1463537595.5,286078800.4
1463537615.6,286078800.2
1463537635.8,286078800.2
1463537656.0,286078801.4
1463537675.1,286078799.4
1463537695.2,286078801.4
1463537715.4,286078799.2
1463537735.5,286078798.8
1463537755.7,286078800.7
1463537775.8,286078798.5
1463537795.9,286078802.6
1463537815.0,286078798.5
1463537835.2,286078800.2
1463537855.3,286078800.0
1463537875.4,286078800.4
1463537895.6,286078800.7
1463537915.7,286078801.3
1463537935.8,286078799.6
1463537955.9,286078799.2
1463537975.1,286078800.8
1463537995.3,286078799.0
1463538015.4,286078800.1
1463538035.5,286078800.8
1463538055.6,286078801.4
1463538075.7,286078797.2
1463538095.8,286078801.0
1463538115.0,286078799.0
1463538135.2,286078800.4
1463538155.3,286078800.2
1463538175.4,286078800.6
1463538195.6,286078801.4
1463538215.7,286078799.7
1463538235.9,286078799.6
1463538255.0,286078799.8
1463538275.1,286078799.4
1463538295.2,286078798.9
1463538315.4,286078800.7
1463538335.5,286078800.9
1463538355.6,286078801.0
1463538375.8,286078799.4
1463538395.9,286078798.5
1463538415.1,286078800.6
1463538435.2,286078800.7
1463538455.3,286078799.0
1463538475.4,286078800.8
1463538495.6,286078801.4
1463538515.7,286078799.6
1463538535.8,286078799.3
1463538556.0,286078801.1
1463538575.1,286078799.7
1463538595.3,286078799.6
1463538615.4,286078799.2
1463538635.5,286078801.3
1463538655.7,286078799.4
1463538675.8,286078798.7
1463538695.9,286078800.8
1463538715.1,286078801.0
1463538735.3,286078801.2
1463538755.4,286078799.6
1463538775.5,286078799.0
1463538795.6,286078800.5
1463538815.8,286078800.9
1463538835.9,286078799.1
1463538855.1,286078798.5
1463538875.3,286078800.5
1463538895.4,286078801.2
1463538915.5,286078798.7
1463538935.6,286078800.4
1463538955.7,286078800.5
1463538975.9,286078800.6
1463538995.1,286078802.9
1463539015.2,286078801.1
1463539035.3,286078799.1
1463539055.5,286078801.5
1463539075.6,286078799.6
1463539095.8,286078799.2
1463539115.9,286078801.1
1463539136.0,286078798.6
1463539155.2,286078800.8
1463539175.3,286078801.4
1463539195.4,286078799.7
1463539215.5,286078796.8
1463539235.7,286078800.3
1463539255.8,286078798.9
1463539276.0,286078801.3
1463539295.1,286078798.6
1463539315.2,286078800.2
1463539335.4,286078800.3
1463539355.5,286078801.3
1463539375.6,286078796.8
1463539395.7,286078802.9
1463539415.8,286078799.4
1463539436.0,286078798.8
1463539455.1,286078801.3
1463539475.3,286078801.5
1463539495.4,286078797.4
1463539515.5,286078801.4
1463539535.6,286078799.6
1463539555.8,286078801.5
1463539575.9,286078799.9
1463539595.1,286078797.0
1463539615.2,286078803.0
1463539635.3,286078799.5
1463539655.5,286078799.5
1463539675.6,286078799.6
1463539695.7,286078801.2
1463539715.9,286078796.8
1463539735.0,286078803.1
1463539755.2,286078796.8
1463539775.3,286078803.0
1463539795.4,286078799.4
1463539815.5,286078799.2
1463539835.7,286078798.5
1463539855.8,286078800.4
1463539875.9,286078800.5
1463539895.1,286078801.1
1463539915.2,286078799.4
1463539935.3,286078801.4
1463539955.5,286078799.2
1463539975.6,286078798.4
1463539995.8,286078800.1
1463540015.9,286078801.5
1463540036.0,286078798.6
1463540055.1,286078801.4
1463540075.3,286078799.9
1463540095.4,286078799.5
1463540115.5,286078797.0
1463540135.7,286078800.5
1463540155.8,286078801.4
1463540175.9,286078797.3
1463540195.1,286078801.0
1463540215.2,286078799.0
1463540235.3,286078801.4
1463540255.5,286078799.4
1463540275.6,286078798.5
1463540295.7,286078803.1
1463540315.8,286078799.4
1463540335.1,286078798.8
1463540355.2,286078800.6
1463540375.3,286078798.4
1463540395.4,286078800.1
