# file name; noise; peak f.; mag.; duration
20160518110104700_OBSUPICE-R3_met.fits;0.466037;10593.8;1.27571;0.170667
20160518110059580_OBSUPICE-R3_snap.fits;0.388742;10400.4;0.347288;0
20160518110159654_OBSUPICE-R3_snap.fits;0.469434;10765.1;0.619167;0
20160518110259729_OBSUPICE-R3_snap.fits;0.523386;10795.9;0.44199;0
20160518110359804_OBSUPICE-R3_snap.fits;0.479939;10690.4;0.530216;0
20160518110459878_OBSUPICE-R3_snap.fits;0.498236;10621.6;0.522208;0
20160518110600124_OBSUPICE-R3_met.fits;0.554659;10825.2;1.18167;0.170667
20160518110559953_OBSUPICE-R3_snap.fits;0.486674;10880.9;0.565929;0
20160518110700198_OBSUPICE-R3_met.fits;0.67249;10763.7;1.40179;0.170667
20160518110730236_OBSUPICE-R3_met.fits;0.651761;10850.1;1.43305;0.170667
20160518110740988_OBSUPICE-R3_met.fits;0.460435;10606.9;1.06823;0.341333
20160518110700028_OBSUPICE-R3_snap.fits;0.455099;10872.1;0.353103;0
20160518110800273_OBSUPICE-R3_met.fits;0.550218;10754.9;1.21464;0.170667
20160518110800102_OBSUPICE-R3_snap.fits;0.458409;10585;0.390031;0
20160518110902566_OBSUPICE-R3_met.fits;0.45428;10612.8;2.65919;0.341333
20160518110900177_OBSUPICE-R3_snap.fits;0.540633;10838.4;0.521975;0
20160518111043260_OBSUPICE-R3_met.fits;0.484225;10608.4;1.05167;0.341333
20160518111000252_OBSUPICE-R3_snap.fits;0.420373;10825.2;0.456922;0
20160518111105276_OBSUPICE-R3_met.fits;0.523229;10582;1.34906;0.341333
20160518111133436_OBSUPICE-R3_met.fits;0.403606;10587.9;1.13633;0.853333
20160518111136508_OBSUPICE-R3_met.fits;0.459045;10593.8;1.09468;0.170667
20160518111100326_OBSUPICE-R3_snap.fits;0.447888;10366.7;0.32381;0
20160518111200401_OBSUPICE-R3_snap.fits;0.408575;10653.8;0.375383;0
20160518111350140_OBSUPICE-R3_met.fits;0.59807;10869.1;1.22359;0.170667
20160518111300476_OBSUPICE-R3_snap.fits;0.465453;10624.5;0.35334;0
20160518111450214_OBSUPICE-R3_met.fits;0.70629;10897;1.53357;0.170667
20160518111400550_OBSUPICE-R3_snap.fits;0.396615;10500;0.452569;0
20160518111500625_OBSUPICE-R3_snap.fits;0.402875;10856;0.388945;0
20160518111620156_OBSUPICE-R3_met.fits;0.664027;10791.5;1.34592;0.170667
20160518111630396_OBSUPICE-R3_met.fits;0.488174;10571.8;1.35049;0.170667
20160518111600700_OBSUPICE-R3_snap.fits;0.466662;10848.6;0.448319;0
20160518111700774_OBSUPICE-R3_snap.fits;0.493191;10314;0.445268;0
20160518111849318_OBSUPICE-R3_met.fits;0.43696;10615.7;0.899683;1.024
20160518111800849_OBSUPICE-R3_snap.fits;0.531244;10706.5;0.582326;0
20160518111900924_OBSUPICE-R3_snap.fits;0.458173;10863.3;0.465282;0
20160518112040764_OBSUPICE-R3_met.fits;0.412779;10593.8;1.38641;0.170667
20160518112000998_OBSUPICE-R3_snap.fits;0.512406;10439.9;0.48452;0
20160518112101073_OBSUPICE-R3_snap.fits;0.508822;10571.8;0.357564;0
20160518112247057_OBSUPICE-R3_met.fits;0.388178;10608.4;0.791759;0.170667
20160518112201148_OBSUPICE-R3_snap.fits;0.471472;10335.9;0.487849;0
20160518112307366_OBSUPICE-R3_met.fits;0.438637;10620.1;2.23827;0.512
20160518112301222_OBSUPICE-R3_snap.fits;0.551777;10519;0.440753;0
20160518112457617_OBSUPICE-R3_met.fits;0.583447;10595.2;3.05387;0.512
20160518112401297_OBSUPICE-R3_snap.fits;0.507708;10655.3;0.485602;0
20160518112510246_OBSUPICE-R3_met.fits;0.615547;10795.9;1.25331;0.170667
20160518112501372_OBSUPICE-R3_snap.fits;0.548305;10299.3;0.520235;0
20160518112640188_OBSUPICE-R3_met.fits;0.781326;10812;1.73228;0.170667
20160518112601446_OBSUPICE-R3_snap.fits;0.406233;10429.7;0.500733;0
20160518112710225_OBSUPICE-R3_met.fits;0.786642;10743.2;1.70299;0.170667
20160518112701521_OBSUPICE-R3_snap.fits;0.40148;10394.5;0.369412;0
20160518112813542_OBSUPICE-R3_met.fits;0.389412;10592.3;0.853685;0.170667
20160518112801596_OBSUPICE-R3_snap.fits;1.10855;10551.3;1.35049;0
20160518112901670_OBSUPICE-R3_snap.fits;0.476281;10451.7;0.486549;0
20160518113000209_OBSUPICE-R3_met.fits;0.739031;10880.9;1.80604;0.170667
20160518113039462_OBSUPICE-R3_met.fits;0.455148;10587.9;1.32826;0.170667
20160518113001745_OBSUPICE-R3_snap.fits;0.588658;10592.3;0.866412;0
20160518113101820_OBSUPICE-R3_snap.fits;0.807497;10860.4;1.60079;0
20160518113201894_OBSUPICE-R3_snap.fits;0.479504;10835.4;0.5523;0
20160518113301969_OBSUPICE-R3_snap.fits;0.429578;10453.1;0.459798;0
20160518113400166_OBSUPICE-R3_met.fits;0.675021;10665.5;1.40575;0.170667
20160518113402044_OBSUPICE-R3_snap.fits;0.475046;10894;0.365546;0
20160518113530108_OBSUPICE-R3_met.fits;0.535275;10681.6;1.12658;0.341333
20160518113502118_OBSUPICE-R3_snap.fits;0.508999;10831.1;0.427015;0
20160518113602193_OBSUPICE-R3_snap.fits;0.458242;10892.6;0.366598;0
20160518113702268_OBSUPICE-R3_snap.fits;0.4202;10836.9;0.397602;0
20160518113802342_OBSUPICE-R3_snap.fits;0.441479;10750.5;0.567254;0
20160518113947132_OBSUPICE-R3_met.fits;0.403194;10595.2;1.11704;0.341333
20160518113956006_OBSUPICE-R3_met.fits;0.538894;10593.8;1.08325;0.170667
20160518113902417_OBSUPICE-R3_snap.fits;0.48602;10571.8;0.388574;0
20160518114002492_OBSUPICE-R3_snap.fits;0.443602;10788.6;0.361812;0
20160518114102566_OBSUPICE-R3_snap.fits;0.435958;10771;0.412861;0
20160518114229094_OBSUPICE-R3_met.fits;0.436939;10598.1;1.07178;0.341333
20160518114250257_OBSUPICE-R3_met.fits;0.674011;10580.6;1.39749;0.170667
20160518114202641_OBSUPICE-R3_snap.fits;0.394718;10775.4;0.376578;0
20160518114302716_OBSUPICE-R3_snap.fits;0.406071;10876.5;0.356026;0
20160518114428390_OBSUPICE-R3_met.fits;0.471358;10612.8;3.46717;0.341333
20160518114455356_OBSUPICE-R3_met.fits;0.41925;10590.8;2.35698;0.512
20160518114402790_OBSUPICE-R3_snap.fits;0.447026;10746.1;0.407984;0
20160518114502865_OBSUPICE-R3_snap.fits;0.43813;10384.3;0.438079;0
20160518114634513_OBSUPICE-R3_met.fits;0.421152;10608.4;1.89418;0.341333
20160518114602940_OBSUPICE-R3_snap.fits;0.449127;10404.8;0.433081;0
20160518114718374_OBSUPICE-R3_met.fits;0.449377;10606.9;0.920549;0.170667
20160518114723494_OBSUPICE-R3_met.fits;0.471062;10609.9;0.961955;0.341333
20160518114703014_OBSUPICE-R3_snap.fits;0.50896;10374;0.55848;0
20160518114810769_OBSUPICE-R3_met.fits;0.480279;10590.8;1.66278;0.341333
20160518114803089_OBSUPICE-R3_snap.fits;0.443875;10795.9;0.371487;0
20160518114903164_OBSUPICE-R3_snap.fits;0.434619;10573.2;0.423274;0
20160518115003238_OBSUPICE-R3_snap.fits;0.399495;10409.2;0.458858;0
20160518115103313_OBSUPICE-R3_snap.fits;0.476216;10398.9;0.511983;0
20160518115203388_OBSUPICE-R3_snap.fits;0.548235;10387.2;0.421638;0
20160518115322236_OBSUPICE-R3_met.fits;0.445508;10582;1.5411;0.341333
20160518115303462_OBSUPICE-R3_snap.fits;0.531243;10702.1;0.560229;0
20160518115419580_OBSUPICE-R3_met.fits;0.41367;10604;0.978102;0.170667
20160518115403537_OBSUPICE-R3_snap.fits;0.516297;10828.1;0.471623;0
20160518115500198_OBSUPICE-R3_met.fits;0.648218;10798.8;1.51641;0.170667
20160518115503612_OBSUPICE-R3_snap.fits;0.505913;10453.1;0.472463;0
20160518115622460_OBSUPICE-R3_met.fits;0.60296;10595.2;1.22559;0.170667
20160518115603686_OBSUPICE-R3_snap.fits;0.432386;10795.9;0.39939;0
20160518115703761_OBSUPICE-R3_snap.fits;0.4265;10867.7;0.447361;0
20160518115850257_OBSUPICE-R3_met.fits;0.618263;10749;1.33027;0.170667
20160518115803836_OBSUPICE-R3_snap.fits;0.482917;10590.8;0.491652;0
20160518115951526_OBSUPICE-R3_met.fits;0.477998;10592.3;1.53003;0.170667
20160518115903910_OBSUPICE-R3_snap.fits;0.393606;10498.5;0.468478;0
