# file name; noise; peak f.; mag.; duration
20160518030104529_OBSUPICE-R3_met.fits;0.490906;10609.9;1.92762;0.170667
20160518030023740_OBSUPICE-R3_snap.fits;0.559731;10381.3;0.51582;0
20160518030123814_OBSUPICE-R3_snap.fits;0.455726;10718.3;0.453353;0
20160518030223889_OBSUPICE-R3_snap.fits;0.42001;10800.3;0.436289;0
20160518030323964_OBSUPICE-R3_snap.fits;0.483875;10344.7;0.396885;0
20160518030424038_OBSUPICE-R3_snap.fits;0.467275;10779.8;0.529195;0
20160518030618556_OBSUPICE-R3_met.fits;0.481607;10608.4;2.96572;0.512
20160518030524113_OBSUPICE-R3_snap.fits;0.427037;10492.7;0.365237;0
20160518030700198_OBSUPICE-R3_met.fits;0.810697;10772.5;1.7242;0.170667
20160518030624188_OBSUPICE-R3_snap.fits;0.503097;10778.3;0.316017;0
20160518030750545_OBSUPICE-R3_met.fits;0.519877;10582;1.93185;0.170667
20160518030724262_OBSUPICE-R3_snap.fits;0.500857;10628.9;0.372932;0
20160518030824337_OBSUPICE-R3_snap.fits;0.566949;10845.7;0.364589;0
20160518031009809_OBSUPICE-R3_met.fits;0.452181;10596.7;1.19255;0.170667
20160518030924412_OBSUPICE-R3_snap.fits;0.461691;10825.2;0.396456;0
20160518031040188_OBSUPICE-R3_met.fits;0.682439;10502.9;1.39751;0.682667
20160518031024486_OBSUPICE-R3_snap.fits;0.525533;10343.3;0.436937;0
20160518031205862_OBSUPICE-R3_met.fits;0.554411;10602.5;1.91734;0.170667
20160518031124561_OBSUPICE-R3_snap.fits;0.524892;10757.8;0.446592;0
20160518031224636_OBSUPICE-R3_snap.fits;0.449078;10505.9;0.398064;0
20160518031353724_OBSUPICE-R3_met.fits;0.448226;10589.4;0.949598;0.170667
20160518031324710_OBSUPICE-R3_snap.fits;0.644373;10816.4;0.736666;0
20160518031500113_OBSUPICE-R3_met.fits;0.649429;10895.5;1.39874;0.170667
20160518031502502_OBSUPICE-R3_met.fits;0.542204;10602.5;2.12415;0.341333
20160518031424785_OBSUPICE-R3_snap.fits;0.454712;10652.3;0.514298;0
20160518031524860_OBSUPICE-R3_snap.fits;0.516978;10699.2;0.503364;0
20160518031624934_OBSUPICE-R3_snap.fits;0.637488;10826.7;0.445212;0
20160518031725009_OBSUPICE-R3_snap.fits;0.547535;10595.2;0.507045;0
20160518031910140_OBSUPICE-R3_met.fits;0.669041;10834;1.46883;0.170667
20160518031825084_OBSUPICE-R3_snap.fits;0.527254;10794.4;0.602079;0
20160518032015334_OBSUPICE-R3_met.fits;0.448857;10570.3;1.62746;0.170667
20160518031925158_OBSUPICE-R3_snap.fits;0.572536;10536.6;0.472211;0
20160518032103121_OBSUPICE-R3_met.fits;0.551112;10596.7;1.20099;0.170667
20160518032025233_OBSUPICE-R3_snap.fits;0.405811;10558.6;0.431663;0
20160518032220604_OBSUPICE-R3_met.fits;0.465851;10587.9;1.10778;0.170667
20160518032125308_OBSUPICE-R3_snap.fits;0.534525;10864.7;0.655314;0
20160518032302929_OBSUPICE-R3_met.fits;0.563788;10598.1;1.83025;0.341333
20160518032225382_OBSUPICE-R3_snap.fits;0.50438;10502.9;0.431897;0
20160518032350204_OBSUPICE-R3_met.fits;0.721643;10882.3;1.47618;0.170667
20160518032415974_OBSUPICE-R3_met.fits;0.474634;10576.2;1.46001;0.170667
20160518032325457_OBSUPICE-R3_snap.fits;0.456631;10549.8;0.57968;0
20160518032513489_OBSUPICE-R3_met.fits;0.478577;10608.4;1.36475;0.341333
20160518032425532_OBSUPICE-R3_snap.fits;0.46662;10495.6;0.431039;0
20160518032525606_OBSUPICE-R3_snap.fits;0.456101;10526.4;0.369102;0
20160518032710225_OBSUPICE-R3_met.fits;0.731997;10864.7;1.46558;0.170667
20160518032625681_OBSUPICE-R3_snap.fits;0.448592;10760.7;0.481726;0
20160518032725756_OBSUPICE-R3_snap.fits;0.41057;10460.4;0.372325;0
20160518032825830_OBSUPICE-R3_snap.fits;0.420196;10687.5;0.402495;0
20160518033000209_OBSUPICE-R3_met.fits;0.713042;10876.5;1.53739;0.170667
20160518032925905_OBSUPICE-R3_snap.fits;0.421166;10363.8;0.422502;0
20160518033025980_OBSUPICE-R3_snap.fits;0.444553;10438.5;0.380545;0
20160518033220156_OBSUPICE-R3_met.fits;0.677138;10630.4;1.46629;0.170667
20160518033126054_OBSUPICE-R3_snap.fits;0.498135;10768.1;0.420529;0
20160518033250193_OBSUPICE-R3_met.fits;0.742164;10785.6;1.51032;0.170667
20160518033322620_OBSUPICE-R3_met.fits;0.446366;10605.5;1.10186;0.341333
20160518033226129_OBSUPICE-R3_snap.fits;0.519304;10516.1;0.403177;0
20160518033326204_OBSUPICE-R3_snap.fits;0.437209;10765.1;0.383184;0
20160518033426278_OBSUPICE-R3_snap.fits;0.484625;10687.5;0.603304;0
20160518033530961_OBSUPICE-R3_met.fits;0.428164;10596.7;1.34039;0.682667
20160518033540177_OBSUPICE-R3_met.fits;0.664796;10567.4;1.57846;0.170667
20160518033526353_OBSUPICE-R3_snap.fits;0.455722;10612.8;0.536655;0
20160518033626428_OBSUPICE-R3_snap.fits;0.492536;10426.8;0.409971;0
20160518033733500_OBSUPICE-R3_met.fits;0.536733;10611.3;3.25983;0.682667
20160518033726502_OBSUPICE-R3_snap.fits;0.485127;10823.7;0.407719;0
20160518033826577_OBSUPICE-R3_snap.fits;0.431681;10454.6;0.358871;0
20160518033931430_OBSUPICE-R3_met.fits;0.404736;10596.7;0.82023;0.170667
20160518033926652_OBSUPICE-R3_snap.fits;0.498155;10895.5;0.51557;0
20160518034026726_OBSUPICE-R3_snap.fits;0.515103;10516.1;0.511044;0
20160518034126801_OBSUPICE-R3_snap.fits;0.555699;10388.7;0.459935;0
20160518034312956_OBSUPICE-R3_met.fits;0.424261;10609.9;3.56403;0.341333
20160518034226876_OBSUPICE-R3_snap.fits;0.448489;10674.3;0.561804;0
20160518034340262_OBSUPICE-R3_met.fits;0.582375;10790;1.21174;0.170667
20160518034354769_OBSUPICE-R3_met.fits;0.478294;10595.2;3.32871;0.512
20160518034326950_OBSUPICE-R3_snap.fits;0.446769;10397.5;0.384039;0
20160518034427025_OBSUPICE-R3_snap.fits;0.383904;10306.6;0.421056;0
20160518034531025_OBSUPICE-R3_met.fits;0.520103;10618.7;1.98589;0.341333
20160518034527100_OBSUPICE-R3_snap.fits;0.465114;10842.8;0.436258;0
20160518034627174_OBSUPICE-R3_snap.fits;0.489915;10883.8;0.48645;0
20160518034822374_OBSUPICE-R3_met.fits;0.436295;10601.1;1.69253;0.170667
20160518034727249_OBSUPICE-R3_snap.fits;0.451834;10368.2;0.503879;0
20160518034854118_OBSUPICE-R3_met.fits;0.507884;10611.3;1.46717;0.170667
20160518034902822_OBSUPICE-R3_met.fits;0.412808;10606.9;0.84789;0.341333
20160518034827324_OBSUPICE-R3_snap.fits;0.561098;10645;0.543942;0
20160518035015526_OBSUPICE-R3_met.fits;0.466716;10615.7;1.58565;0.170667
20160518034927398_OBSUPICE-R3_snap.fits;0.442986;10585;0.526809;0
20160518035106385_OBSUPICE-R3_met.fits;0.572301;10602.5;1.3184;0.341333
20160518035027473_OBSUPICE-R3_snap.fits;0.551681;10461.9;0.483185;0
20160518035142054_OBSUPICE-R3_met.fits;0.482815;10598.1;1.12973;1.024
20160518035127548_OBSUPICE-R3_snap.fits;0.495334;10612.8;0.647065;0
20160518035227622_OBSUPICE-R3_snap.fits;0.527751;10330.1;0.549683;0
20160518035333329_OBSUPICE-R3_met.fits;0.642399;10601.1;1.64254;0.170667
20160518035327697_OBSUPICE-R3_snap.fits;0.478342;10401.9;0.557142;0
20160518035427772_OBSUPICE-R3_snap.fits;0.541581;10636.2;0.588601;0
20160518035527846_OBSUPICE-R3_snap.fits;0.459414;10481;0.423408;0
20160518035627921_OBSUPICE-R3_snap.fits;0.465423;10563;0.507062;0
20160518035727996_OBSUPICE-R3_snap.fits;0.458072;10713.9;0.471056;0
20160518035917905_OBSUPICE-R3_met.fits;0.384557;10630.4;0.949127;2.21867
20160518035828070_OBSUPICE-R3_snap.fits;0.41012;10418;0.471825;0
20160518035928145_OBSUPICE-R3_snap.fits;0.384319;10661.1;0.388341;0
