# file name; noise; peak f.; mag.; duration
20160518090053692_OBSUPICE-R3_met.fits;0.386112;10604;0.94946;0.170667
20160518090117756_OBSUPICE-R3_met.fits;0.428802;10605.5;1.09989;0.170667
20160518090050620_OBSUPICE-R3_snap.fits;0.467943;10826.7;0.498283;0
20160518090234556_OBSUPICE-R3_met.fits;0.453263;10602.5;1.67618;0.170667
20160518090150694_OBSUPICE-R3_snap.fits;0.590159;10793;0.477983;0
20160518090250769_OBSUPICE-R3_snap.fits;0.454456;10807.6;0.516967;0
20160518090400230_OBSUPICE-R3_met.fits;0.612973;10882.3;1.45194;0.170667
20160518090430268_OBSUPICE-R3_met.fits;0.570734;10810.5;1.18297;0.170667
20160518090440337_OBSUPICE-R3_met.fits;0.648546;10605.5;1.43169;0.341333
20160518090350844_OBSUPICE-R3_snap.fits;0.594947;10699.2;0.548779;0
20160518090450918_OBSUPICE-R3_snap.fits;0.471405;10768.1;0.358144;0
20160518090601574_OBSUPICE-R3_met.fits;0.505634;10598.1;3.1154;0.512
20160518090550993_OBSUPICE-R3_snap.fits;0.43769;10316.9;0.426418;0
20160518090650214_OBSUPICE-R3_met.fits;0.648422;10889.6;1.59813;0.170667
20160518090720252_OBSUPICE-R3_met.fits;0.620876;10772.5;1.41735;0.170667
20160518090651068_OBSUPICE-R3_snap.fits;0.397083;10787.1;0.359068;0
20160518090846438_OBSUPICE-R3_met.fits;0.471656;10608.4;1.03863;0.170667
20160518090751142_OBSUPICE-R3_snap.fits;0.39321;10305.2;0.438453;0
20160518090902310_OBSUPICE-R3_met.fits;0.492343;10599.6;1.04927;0.170667
20160518090940198_OBSUPICE-R3_met.fits;0.682116;10886.7;1.42099;0.170667
20160518090851217_OBSUPICE-R3_snap.fits;0.462685;10735.8;0.315497;0
20160518091010236_OBSUPICE-R3_met.fits;0.679731;10867.7;1.66699;0.170667
20160518090951292_OBSUPICE-R3_snap.fits;0.41511;10866.2;0.427513;0
20160518091130278_OBSUPICE-R3_met.fits;0.52443;10713.9;1.06785;0.170667
20160518091051366_OBSUPICE-R3_snap.fits;0.432394;10337.4;0.451828;0
20160518091202705_OBSUPICE-R3_met.fits;0.445038;10592.3;0.922509;0.170667
20160518091207142_OBSUPICE-R3_met.fits;0.408772;10577.6;1.37383;0.341333
20160518091151441_OBSUPICE-R3_snap.fits;0.393364;10831.1;0.441905;0
20160518091251516_OBSUPICE-R3_snap.fits;0.50449;10565.9;0.586026;0
20160518091420262_OBSUPICE-R3_met.fits;0.574352;10595.2;1.18487;0.170667
20160518091445692_OBSUPICE-R3_met.fits;0.472643;10601.1;2.70315;0.341333
20160518091351590_OBSUPICE-R3_snap.fits;0.868481;10788.6;1.34777;0
20160518091451665_OBSUPICE-R3_snap.fits;0.466553;10404.8;0.504436;0
20160518091551740_OBSUPICE-R3_snap.fits;1.02147;10834;1.23386;0
20160518091729532_OBSUPICE-R3_met.fits;0.546136;10599.6;1.62551;0.170667
20160518091740113_OBSUPICE-R3_met.fits;0.514748;10737.3;1.05157;0.170667
20160518091743868_OBSUPICE-R3_met.fits;0.479295;10609.9;1.46126;0.170667
20160518091651814_OBSUPICE-R3_snap.fits;1.83722;10396;1.92337;0
20160518091751889_OBSUPICE-R3_snap.fits;1.11191;10749;1.41817;0
20160518091902374_OBSUPICE-R3_met.fits;0.441609;10620.1;1.84969;0.170667
20160518091943505_OBSUPICE-R3_met.fits;0.49055;10601.1;1.56628;0.341333
20160518091851964_OBSUPICE-R3_snap.fits;0.774723;10866.2;0.753665;0
20160518091952038_OBSUPICE-R3_snap.fits;0.51236;10841.3;0.615106;0
20160518092134950_OBSUPICE-R3_met.fits;0.433338;10587.9;6.97321;1.024
20160518092052113_OBSUPICE-R3_snap.fits;0.446971;10784.2;0.514417;0
20160518092207889_OBSUPICE-R3_met.fits;0.49214;10612.8;1.7102;0.170667
20160518092152188_OBSUPICE-R3_snap.fits;0.349928;10798.8;0.446474;0
20160518092252604_OBSUPICE-R3_met.fits;0.466632;10595.2;1.6468;0.341333
20160518092342268_OBSUPICE-R3_met.fits;0.382802;10595.2;0.928678;0.341333
20160518092344657_OBSUPICE-R3_met.fits;0.515968;10615.7;2.43964;0.341333
20160518092252262_OBSUPICE-R3_snap.fits;0.425035;10674.3;0.473733;0
20160518092352337_OBSUPICE-R3_snap.fits;0.444346;10590.8;0.471312;0
20160518092502822_OBSUPICE-R3_met.fits;0.50558;10609.9;1.13757;2.90133
20160518092540198_OBSUPICE-R3_met.fits;0.71469;10836.9;1.46861;0.170667
20160518092548732_OBSUPICE-R3_met.fits;0.439146;10642.1;2.81581;0.341333
20160518092452412_OBSUPICE-R3_snap.fits;0.447845;10895.5;0.543889;0
20160518092623206_OBSUPICE-R3_met.fits;0.428254;10611.3;1.02383;0.341333
20160518092552486_OBSUPICE-R3_snap.fits;0.48584;10885.3;0.311354;0
20160518092701606_OBSUPICE-R3_met.fits;0.491436;10587.9;1.19849;0.341333
20160518092729596_OBSUPICE-R3_met.fits;0.546939;10585;1.32943;0.170667
20160518092652561_OBSUPICE-R3_snap.fits;0.465022;10586.4;0.369834;0
20160518092824721_OBSUPICE-R3_met.fits;0.449706;10585;1.20217;0.170667
20160518092827622_OBSUPICE-R3_met.fits;0.444861;10611.3;2.60076;0.341333
20160518092752636_OBSUPICE-R3_snap.fits;0.437778;10574.7;0.449158;0
20160518092924625_OBSUPICE-R3_met.fits;0.534545;10595.2;2.26725;0.512
20160518092852710_OBSUPICE-R3_snap.fits;0.429557;10686;0.391522;0
20160518092952785_OBSUPICE-R3_snap.fits;0.500777;10451.7;0.387729;0
20160518093052860_OBSUPICE-R3_snap.fits;0.420856;10892.6;0.450592;0
20160518093212902_OBSUPICE-R3_met.fits;0.416077;10615.7;0.97475;0.170667
20160518093240209_OBSUPICE-R3_met.fits;0.745545;10839.8;1.50079;0.170667
20160518093152934_OBSUPICE-R3_snap.fits;0.408921;10482.4;0.416946;0
20160518093252326_OBSUPICE-R3_met.fits;0.484346;10599.6;2.04396;0.512
20160518093327142_OBSUPICE-R3_met.fits;0.409816;10593.8;1.75965;0.170667
20160518093253009_OBSUPICE-R3_snap.fits;0.538004;10545.4;0.516206;0
20160518093353084_OBSUPICE-R3_snap.fits;0.517637;10527.8;0.462251;0
20160518093453158_OBSUPICE-R3_snap.fits;0.440563;10838.4;0.327051;0
20160518093629756_OBSUPICE-R3_met.fits;0.404854;10595.2;0.87842;0.170667
20160518093635388_OBSUPICE-R3_met.fits;0.429815;10564.5;1.03564;0.170667
20160518093553233_OBSUPICE-R3_snap.fits;0.484545;10608.4;0.452363;0
20160518093652113_OBSUPICE-R3_met.fits;0.451419;10630.4;0.929567;0.341333
20160518093653308_OBSUPICE-R3_snap.fits;0.509919;10406.2;0.526269;0
20160518093802769_OBSUPICE-R3_met.fits;0.384026;10604;0.893791;0.170667
20160518093838097_OBSUPICE-R3_met.fits;0.443386;10592.3;1.83044;0.682667
20160518093843900_OBSUPICE-R3_met.fits;0.46079;10602.5;1.11874;1.70667
20160518093753382_OBSUPICE-R3_snap.fits;0.491275;10302.2;0.497164;0
20160518093850214_OBSUPICE-R3_met.fits;0.742509;10642.1;1.74697;0.170667
20160518093853457_OBSUPICE-R3_snap.fits;0.444484;10713.9;0.426923;0
20160518093953532_OBSUPICE-R3_snap.fits;0.460484;10456.1;0.355262;0
20160518094053606_OBSUPICE-R3_snap.fits;0.427555;10793;0.333345;0
20160518094216038_OBSUPICE-R3_met.fits;0.421615;10596.7;0.956496;0.170667
20160518094153681_OBSUPICE-R3_snap.fits;0.462376;10407.7;0.358121;0
20160518094303313_OBSUPICE-R3_met.fits;0.490228;10563;1.07751;0.170667
20160518094253756_OBSUPICE-R3_snap.fits;0.459857;10397.5;0.401848;0
20160518094400145_OBSUPICE-R3_met.fits;0.603705;10886.7;1.4033;0.170667
20160518094405265_OBSUPICE-R3_met.fits;0.444144;10606.9;3.59815;0.341333
20160518094353830_OBSUPICE-R3_snap.fits;0.429897;10401.9;0.414232;0
20160518094501414_OBSUPICE-R3_met.fits;0.427852;10596.7;0.939271;0.341333
20160518094453905_OBSUPICE-R3_snap.fits;0.40159;10396;0.480425;0
20160518094612241_OBSUPICE-R3_met.fits;0.381884;10599.6;0.770069;0.341333
20160518094553980_OBSUPICE-R3_snap.fits;0.503783;10894;0.43797;0
20160518094711804_OBSUPICE-R3_met.fits;0.430223;10605.5;1.05369;0.170667
20160518094726310_OBSUPICE-R3_met.fits;0.404195;10609.9;1.48689;0.341333
20160518094740134_OBSUPICE-R3_met.fits;0.596032;10863.3;1.29112;0.170667
20160518094654054_OBSUPICE-R3_snap.fits;0.436003;10803.2;0.524646;0
20160518094754129_OBSUPICE-R3_snap.fits;0.50911;10311;0.445343;0
20160518094924412_OBSUPICE-R3_met.fits;0.536649;10580.6;1.13992;0.341333
20160518094854204_OBSUPICE-R3_snap.fits;0.424535;10677.2;0.44233;0
20160518095037969_OBSUPICE-R3_met.fits;0.432424;10595.2;0.888372;0.170667
20160518094954278_OBSUPICE-R3_snap.fits;0.496068;10448.7;0.652498;0
20160518095054353_OBSUPICE-R3_snap.fits;0.415992;10699.2;0.405196;0
20160518095154428_OBSUPICE-R3_snap.fits;0.545876;10510.3;0.561841;0
20160518095318054_OBSUPICE-R3_met.fits;0.565877;10608.4;1.37997;0.170667
20160518095254502_OBSUPICE-R3_snap.fits;0.428664;10759.3;0.379736;0
20160518095449702_OBSUPICE-R3_met.fits;0.443874;10621.6;1.00128;0.170667
20160518095354577_OBSUPICE-R3_snap.fits;0.457924;10486.8;0.434269;0
20160518095540220_OBSUPICE-R3_met.fits;0.643922;10608.4;1.34245;0.170667
20160518095454652_OBSUPICE-R3_snap.fits;0.489191;10489.7;0.397458;0
20160518095606161_OBSUPICE-R3_met.fits;0.408327;10602.5;1.08087;0.170667
20160518095554726_OBSUPICE-R3_snap.fits;0.481204;10554.2;0.456356;0
20160518095654801_OBSUPICE-R3_snap.fits;0.531569;10489.7;0.557819;0
20160518095754876_OBSUPICE-R3_snap.fits;0.398254;10687.5;0.367751;0
20160518095854950_OBSUPICE-R3_snap.fits;0.436469;10585;0.395551;0
20160518095955025_OBSUPICE-R3_snap.fits;0.451448;10314;0.432113;0
