#timestamp,LO_Frequency 
1463547615.1,286078798.7
1463547635.2,286078801.3
1463547655.3,286078798.9
1463547675.4,286078800.6
1463547695.5,286078798.4
1463547715.7,286078802.5
1463547735.8,286078799.1
1463547755.9,286078798.5
1463547775.1,286078800.3
1463547795.2,286078800.4
1463547815.4,286078800.5
1463547835.5,286078800.4
1463547855.7,286078802.6
1463547875.8,286078799.1
1463547895.9,286078801.2
1463547915.1,286078799.4
1463547935.2,286078798.8
1463547955.3,286078800.3
1463547975.5,286078801.5
1463547995.6,286078797.4
1463548015.7,286078801.0
1463548035.9,286078801.2
1463548056.0,286078799.9
1463548075.2,286078799.7
1463548095.4,286078798.9
1463548115.5,286078798.6
1463548135.6,286078800.2
1463548155.8,286078800.2
1463548175.9,286078800.5
1463548196.0,286078801.3
1463548215.2,286078798.7
1463548235.3,286078800.8
1463548255.4,286078798.5
1463548275.5,286078800.6
1463548295.7,286078800.9
1463548315.8,286078798.8
1463548336.0,286078800.4
1463548355.2,286078801.3
1463548375.3,286078799.2
1463548395.4,286078801.4
1463548415.5,286078798.7
1463548435.6,286078801.3
1463548455.8,286078799.8
1463548475.9,286078799.4
1463548495.1,286078801.4
1463548515.3,286078798.1
1463548535.4,286078798.9
1463548555.5,286078800.6
1463548575.6,286078800.7
1463548595.7,286078801.5
1463548615.9,286078799.7
1463548636.0,286078796.8
1463548655.1,286078800.0
1463548675.3,286078803.0
1463548695.4,286078799.4
1463548715.5,286078798.7
1463548735.7,286078800.7
1463548755.8,286078798.4
1463548775.9,286078800.5
1463548795.1,286078800.5
1463548815.2,286078801.4
1463548835.4,286078797.3
1463548855.5,286078800.7
1463548875.6,286078799.7
1463548895.8,286078799.9
1463548915.9,286078797.6
1463548935.0,286078801.1
1463548955.2,286078796.9
1463548975.3,286078800.0
1463548995.4,286078800.5
1463549015.6,286078800.2
1463549035.7,286078798.5
1463549055.8,286078802.3
1463549075.0,286078800.7
1463549095.2,286078801.5
1463549115.3,286078797.1
1463549135.4,286078800.4
1463549155.5,286078800.2
1463549175.7,286078801.0
1463549195.8,286078798.7
1463549216.0,286078801.2
1463549235.1,286078799.3
1463549255.3,286078798.5
1463549275.4,286078800.9
1463549295.5,286078800.6
1463549315.7,286078800.1
1463549335.8,286078800.4
1463549356.0,286078800.2
1463549375.1,286078800.3
1463549395.3,286078801.4
1463549415.4,286078799.7
1463549435.5,286078799.2
1463549455.7,286078800.7
1463549475.8,286078799.0
1463549495.9,286078801.2
1463549515.1,286078799.7
1463549535.2,286078798.4
1463549555.4,286078803.1
1463549575.5,286078797.3
1463549595.7,286078800.3
1463549615.9,286078800.3
1463549635.1,286078801.3
1463549655.2,286078799.0
1463549675.3,286078798.4
1463549695.5,286078802.7
1463549715.6,286078799.3
1463549735.7,286078798.9
1463549755.9,286078803.1
1463549775.1,286078799.8
1463549795.2,286078799.2
1463549815.3,286078801.1
1463549835.5,286078799.0
1463549855.6,286078798.4
1463549875.7,286078800.6
1463549895.8,286078798.5
1463549915.0,286078800.5
1463549935.2,286078803.1
1463549955.4,286078799.5
1463549975.5,286078799.6
1463549995.6,286078799.4
1463550015.7,286078798.9
1463550035.8,286078801.0
1463550056.0,286078799.2
1463550075.2,286078801.4
1463550095.3,286078798.6
1463550115.4,286078800.9
1463550135.5,286078798.8
1463550155.6,286078801.2
1463550175.8,286078799.7
1463550196.0,286078798.7
1463550215.1,286078800.6
1463550235.2,286078801.0
1463550255.4,286078798.7
1463550275.5,286078800.8
1463550295.7,286078798.9
1463550315.8,286078800.8
1463550335.9,286078801.1
1463550355.1,286078798.7
1463550375.2,286078800.8
1463550395.3,286078798.4
1463550415.4,286078803.0
1463550435.6,286078799.6
1463550455.7,286078799.2
1463550475.9,286078798.4
1463550495.0,286078803.1
1463550515.2,286078799.5
1463550535.3,286078799.4
1463550555.4,286078801.1
1463550575.6,286078799.0
1463550595.7,286078801.1
1463550615.8,286078798.8
1463550635.9,286078801.0
1463550655.1,286078798.8
1463550675.3,286078800.8
1463550695.5,286078798.5
1463550715.6,286078800.3
1463550735.7,286078800.6
1463550755.8,286078800.6
1463550776.0,286078800.9
1463550795.2,286078798.4
1463550815.3,286078801.2
1463550835.4,286078801.5
1463550855.5,286078797.0
1463550875.7,286078801.1
1463550895.8,286078798.5
1463550915.9,286078800.3
1463550935.1,286078800.7
1463550955.2,286078801.4
1463550975.3,286078799.0
1463550995.5,286078801.1
1463551015.6,286078799.2
1463551035.7,286078798.5
1463551055.9,286078801.2
1463551076.0,286078799.5
1463551095.2,286078798.9
1463551115.3,286078803.1
1463551135.4,286078797.1
1463551155.6,286078801.3
1463551175.7,286078798.7
1463551195.8,286078800.7
