# file name; noise; peak f.; mag.; duration
20160518120033169_OBSUPICE-R3_met.fits;0.56709;10612.8;1.313;0.170667
20160518120003985_OBSUPICE-R3_snap.fits;0.466943;10834;0.369279;0
20160518120104060_OBSUPICE-R3_snap.fits;0.507559;10535.2;0.443223;0
20160518120204134_OBSUPICE-R3_snap.fits;0.449904;10672.9;0.48095;0
20160518120340220_OBSUPICE-R3_met.fits;0.688583;10606.9;1.46662;0.170667
20160518120304209_OBSUPICE-R3_snap.fits;0.549385;10532.2;0.413104;0
20160518120434662_OBSUPICE-R3_met.fits;0.488547;10598.1;1.27406;0.341333
20160518120404284_OBSUPICE-R3_snap.fits;0.460086;10546.9;0.376161;0
20160518120554534_OBSUPICE-R3_met.fits;0.406514;10602.5;1.23123;0.170667
20160518120504358_OBSUPICE-R3_snap.fits;0.522659;10423.8;0.429668;0
20160518120610236_OBSUPICE-R3_met.fits;0.603545;10661.1;1.22521;0.170667
20160518120604433_OBSUPICE-R3_snap.fits;0.654331;10732.9;0.42795;0
20160518120710140_OBSUPICE-R3_met.fits;0.689386;10895.5;1.39762;0.170667
20160518120704508_OBSUPICE-R3_snap.fits;0.526774;10473.6;0.443214;0
20160518120837180_OBSUPICE-R3_met.fits;0.47787;10627.4;1.33218;0.853333
20160518120804582_OBSUPICE-R3_snap.fits;0.548009;10674.3;0.460607;0
20160518120930428_OBSUPICE-R3_met.fits;0.466701;10590.8;2.4379;0.512
20160518120904657_OBSUPICE-R3_snap.fits;0.477957;10694.8;0.563771;0
20160518121044497_OBSUPICE-R3_met.fits;0.638984;10587.9;1.29663;0.170667
20160518121055761_OBSUPICE-R3_met.fits;0.487566;10590.8;1.19118;0.170667
20160518121100198_OBSUPICE-R3_met.fits;0.754591;10606.9;1.513;0.170667
20160518121004732_OBSUPICE-R3_snap.fits;0.461262;10763.7;0.564618;0
20160518121108220_OBSUPICE-R3_met.fits;0.469318;10604;1.23277;0.170667
20160518121104806_OBSUPICE-R3_snap.fits;0.45981;10420.9;0.583222;0
20160518121243964_OBSUPICE-R3_met.fits;0.61777;10601.1;1.53911;0.170667
20160518121204881_OBSUPICE-R3_snap.fits;0.452357;10828.1;0.491211;0
20160518121400252_OBSUPICE-R3_met.fits;0.698278;10848.6;1.41536;0.170667
20160518121304956_OBSUPICE-R3_snap.fits;0.408777;10590.8;0.533225;0
20160518121405030_OBSUPICE-R3_snap.fits;0.472652;10489.7;0.432512;0
20160518121530193_OBSUPICE-R3_met.fits;0.940731;10886.7;1.89057;0.170667
20160518121505105_OBSUPICE-R3_snap.fits;0.423129;10365.2;0.506594;0
20160518121605180_OBSUPICE-R3_snap.fits;0.505884;10741.7;0.501646;0
20160518121705254_OBSUPICE-R3_snap.fits;0.651503;10546.9;0.666303;0
20160518121805329_OBSUPICE-R3_snap.fits;0.678777;10659.7;0.648483;0
20160518121948582_OBSUPICE-R3_met.fits;0.63136;10618.7;1.27395;0.170667
20160518121905404_OBSUPICE-R3_snap.fits;0.595421;10331.5;0.526072;0
20160518122054972_OBSUPICE-R3_met.fits;0.739178;10583.5;2.53955;0.512
20160518122005478_OBSUPICE-R3_snap.fits;0.696343;10545.4;0.623368;0
20160518122140198_OBSUPICE-R3_met.fits;0.732347;10589.4;1.50942;0.170667
20160518122200849_OBSUPICE-R3_met.fits;0.620867;10586.4;1.69449;0.341333
20160518122105553_OBSUPICE-R3_snap.fits;0.553071;10718.3;0.484499;0
20160518122205628_OBSUPICE-R3_snap.fits;0.617455;10606.9;0.483149;0
20160518122340177_OBSUPICE-R3_met.fits;0.870557;10645;1.7621;0.170667
20160518122305702_OBSUPICE-R3_snap.fits;0.708345;10469.2;0.706027;0
20160518122414481_OBSUPICE-R3_met.fits;0.68615;10605.5;1.60979;0.341333
20160518122405777_OBSUPICE-R3_snap.fits;0.586896;10520.5;0.567833;0
20160518122512337_OBSUPICE-R3_met.fits;0.539666;10602.5;2.55546;0.170667
20160518122505852_OBSUPICE-R3_snap.fits;0.647867;10300.8;0.624758;0
20160518122700198_OBSUPICE-R3_met.fits;0.71082;10853;1.54013;0.170667
20160518122605926_OBSUPICE-R3_snap.fits;0.618642;10602.5;0.505531;0
20160518122703270_OBSUPICE-R3_met.fits;0.53857;10595.2;1.50634;0.170667
20160518122726310_OBSUPICE-R3_met.fits;0.566112;10595.2;1.1726;0.170667
20160518122706001_OBSUPICE-R3_snap.fits;0.571031;10502.9;0.518495;0
20160518122806076_OBSUPICE-R3_snap.fits;0.476126;10892.6;0.471597;0
20160518122906150_OBSUPICE-R3_snap.fits;0.470921;10579.1;0.709284;0
20160518123050257_OBSUPICE-R3_met.fits;0.586784;10680.2;1.24015;0.170667
20160518123006225_OBSUPICE-R3_snap.fits;0.55752;10606.9;0.399286;0
20160518123120124_OBSUPICE-R3_met.fits;0.548186;10856;1.16144;0.341333
20160518123106300_OBSUPICE-R3_snap.fits;0.535846;10693.4;0.441342;0
20160518123210470_OBSUPICE-R3_met.fits;0.425315;10590.8;1.07375;0.341333
20160518123248358_OBSUPICE-R3_met.fits;0.492029;10605.5;1.78266;0.170667
20160518123206374_OBSUPICE-R3_snap.fits;0.499667;10800.3;0.453594;0
20160518123356966_OBSUPICE-R3_met.fits;0.497159;10589.4;1.19493;0.170667
20160518123306449_OBSUPICE-R3_snap.fits;0.442312;10338.9;0.467244;0
20160518123406524_OBSUPICE-R3_snap.fits;0.411451;10413.6;0.437211;0
20160518123540220_OBSUPICE-R3_met.fits;0.665054;10794.4;1.48088;0.170667
20160518123552337_OBSUPICE-R3_met.fits;0.424684;10604;0.961153;0.170667
20160518123506598_OBSUPICE-R3_snap.fits;0.444337;10352.1;0.367003;0
20160518123606673_OBSUPICE-R3_snap.fits;0.421163;10646.5;0.401961;0
20160518123706748_OBSUPICE-R3_snap.fits;0.439368;10486.8;0.403339;0
20160518123817062_OBSUPICE-R3_met.fits;0.416405;10611.3;1.11858;1.024
20160518123852902_OBSUPICE-R3_met.fits;0.472881;10606.9;0.975842;0.341333
20160518123806822_OBSUPICE-R3_snap.fits;0.476323;10362.3;0.481403;0
20160518123906897_OBSUPICE-R3_snap.fits;0.396311;10678.7;0.370462;0
20160518124006972_OBSUPICE-R3_snap.fits;0.394489;10543.9;0.382661;0
20160518124107046_OBSUPICE-R3_snap.fits;0.443;10788.6;0.368888;0
20160518124207121_OBSUPICE-R3_snap.fits;0.390514;10686;0.415918;0
20160518124350204_OBSUPICE-R3_met.fits;0.616004;10590.8;1.2665;0.170667
20160518124307196_OBSUPICE-R3_snap.fits;0.418334;10709.5;0.299233;0
20160518124407270_OBSUPICE-R3_snap.fits;0.445302;10369.6;0.476173;0
20160518124512124_OBSUPICE-R3_met.fits;0.39632;10595.2;1.23044;0.170667
20160518124507345_OBSUPICE-R3_snap.fits;0.388898;10669.9;0.418629;0
20160518124640188_OBSUPICE-R3_met.fits;0.679515;10721.2;1.48904;0.170667
20160518124607420_OBSUPICE-R3_snap.fits;0.396313;10668.5;0.399037;0
20160518124710225_OBSUPICE-R3_met.fits;0.662743;10593.8;1.38319;0.170667
20160518124707494_OBSUPICE-R3_snap.fits;0.459008;10823.7;0.405733;0
20160518124810129_OBSUPICE-R3_met.fits;0.599798;10563;1.20901;0.170667
20160518124807569_OBSUPICE-R3_snap.fits;0.504119;10847.2;0.347484;0
20160518124907644_OBSUPICE-R3_snap.fits;0.41794;10621.6;0.570762;0
20160518125007718_OBSUPICE-R3_snap.fits;0.429305;10817.9;0.430697;0
20160518125105062_OBSUPICE-R3_met.fits;0.418756;10614.3;1.08365;0.170667
20160518125131516_OBSUPICE-R3_met.fits;0.405564;10592.3;0.941565;0.341333
20160518125107793_OBSUPICE-R3_snap.fits;0.402537;10882.3;0.279058;0
20160518125226129_OBSUPICE-R3_met.fits;0.420401;10573.2;1.1924;0.512
20160518125207868_OBSUPICE-R3_snap.fits;0.397843;10520.5;0.420897;0
20160518125307942_OBSUPICE-R3_snap.fits;0.464492;10520.5;0.395419;0
20160518125420134_OBSUPICE-R3_met.fits;0.486218;10734.4;1.18006;0.170667
20160518125437542_OBSUPICE-R3_met.fits;0.461302;10585;1.21661;0.682667
20160518125450172_OBSUPICE-R3_met.fits;0.714246;10669.9;1.48652;0.170667
20160518125408017_OBSUPICE-R3_snap.fits;0.408494;10621.6;0.449785;0
20160518125520209_OBSUPICE-R3_met.fits;0.685894;10762.2;1.45165;0.170667
20160518125508092_OBSUPICE-R3_snap.fits;0.421556;10558.6;0.394751;0
20160518125615164_OBSUPICE-R3_met.fits;0.412284;10574.7;1.12125;0.170667
20160518125649297_OBSUPICE-R3_met.fits;0.4068;10598.1;2.01521;1.36533
20160518125608166_OBSUPICE-R3_snap.fits;0.404062;10355;0.398733;0
20160518125708241_OBSUPICE-R3_snap.fits;0.418311;10810.5;0.396152;0
20160518125848934_OBSUPICE-R3_met.fits;0.449441;10590.8;3.96884;0.341333
20160518125808316_OBSUPICE-R3_snap.fits;0.438401;10735.8;0.343517;0
20160518125912998_OBSUPICE-R3_met.fits;0.397684;10605.5;1.08233;0.341333
20160518125946108_OBSUPICE-R3_met.fits;0.46976;10604;2.67282;0.341333
20160518125908390_OBSUPICE-R3_snap.fits;0.421344;10459;0.448931;0
