# file name; noise; peak f.; mag.; duration
20160518160106620_OBSUPICE-R3_met.fits;0.449665;10593.8;1.04323;0.170667
20160518160021905_OBSUPICE-R3_snap.fits;0.522011;10631.8;0.47872;0
20160518160126929_OBSUPICE-R3_met.fits;0.446088;10606.9;0.906653;0.170667
20160518160151676_OBSUPICE-R3_met.fits;0.451284;10599.6;1.34838;0.341333
20160518160121980_OBSUPICE-R3_snap.fits;0.633393;10680.2;0.788535;0
20160518160222054_OBSUPICE-R3_snap.fits;0.505315;10661.1;0.572212;0
20160518160322129_OBSUPICE-R3_snap.fits;0.597057;10624.5;0.537957;0
20160518160449340_OBSUPICE-R3_met.fits;0.479359;10621.6;1.68554;0.341333
20160518160422204_OBSUPICE-R3_snap.fits;0.588828;10524.9;0.411529;0
20160518160522278_OBSUPICE-R3_snap.fits;0.47709;10545.4;0.485951;0
20160518160625425_OBSUPICE-R3_met.fits;0.521987;10614.3;2.62923;0.341333
20160518160700241_OBSUPICE-R3_met.fits;0.807333;10867.7;1.62153;0.170667
20160518160622353_OBSUPICE-R3_snap.fits;0.510462;10738.8;0.462273;0
20160518160722428_OBSUPICE-R3_snap.fits;0.528336;10813.5;0.660144;0
20160518160828134_OBSUPICE-R3_met.fits;0.471695;10595.2;1.09009;0.170667
20160518160822502_OBSUPICE-R3_snap.fits;0.640809;10479.5;0.70095;0
20160518160922577_OBSUPICE-R3_snap.fits;0.56332;10425.3;0.510762;0
20160518161020262_OBSUPICE-R3_met.fits;0.760668;10812;1.61794;0.170667
20160518161022652_OBSUPICE-R3_snap.fits;0.557635;10771;0.601975;0
20160518161122726_OBSUPICE-R3_snap.fits;0.494556;10451.7;0.521853;0
20160518161240209_OBSUPICE-R3_met.fits;0.7094;10892.6;1.47905;0.170667
20160518161315537_OBSUPICE-R3_met.fits;0.539784;10598.1;2.66056;0.341333
20160518161222801_OBSUPICE-R3_snap.fits;0.510252;10598.1;0.440036;0
20160518161322876_OBSUPICE-R3_snap.fits;0.54205;10844.2;0.500871;0
20160518161500156_OBSUPICE-R3_met.fits;0.579975;10882.3;1.32929;0.170667
20160518161422950_OBSUPICE-R3_snap.fits;0.547316;10696.3;0.531122;0
20160518161523025_OBSUPICE-R3_snap.fits;0.491807;10710.9;0.450325;0
20160518161633681_OBSUPICE-R3_met.fits;0.432725;10596.7;1.51312;0.341333
20160518161623100_OBSUPICE-R3_snap.fits;0.581675;10831.1;0.441039;0
20160518161725905_OBSUPICE-R3_met.fits;0.5133;10602.5;1.07154;0.170667
20160518161723174_OBSUPICE-R3_snap.fits;0.458229;10314;0.496941;0
20160518161829222_OBSUPICE-R3_met.fits;0.515105;10617.2;1.08535;0.170667
20160518161823249_OBSUPICE-R3_snap.fits;0.48812;10415;0.466263;0
20160518162010257_OBSUPICE-R3_met.fits;0.636271;10669.9;1.36917;0.170667
20160518161923324_OBSUPICE-R3_snap.fits;0.478534;10842.8;0.531685;0
20160518162023398_OBSUPICE-R3_snap.fits;0.529348;10498.5;0.452451;0
20160518162140198_OBSUPICE-R3_met.fits;0.69688;10623;1.51452;0.170667
20160518162123473_OBSUPICE-R3_snap.fits;0.616041;10324.2;0.514091;0
20160518162300241_OBSUPICE-R3_met.fits;0.747919;10795.9;1.57544;0.170667
20160518162223548_OBSUPICE-R3_snap.fits;0.547011;10486.8;0.447706;0
20160518162323622_OBSUPICE-R3_snap.fits;0.582052;10400.4;0.586804;0
20160518162504145_OBSUPICE-R3_met.fits;0.484672;10612.8;1.03111;0.170667
20160518162423697_OBSUPICE-R3_snap.fits;0.515058;10356.4;0.44946;0
20160518162523772_OBSUPICE-R3_snap.fits;0.52425;10628.9;0.463118;0
20160518162623846_OBSUPICE-R3_snap.fits;0.521994;10836.9;0.365173;0
20160518162723921_OBSUPICE-R3_snap.fits;0.534018;10709.5;0.579212;0
20160518162823996_OBSUPICE-R3_snap.fits;0.573461;10749;0.567074;0
20160518163006054_OBSUPICE-R3_met.fits;0.505215;10592.3;1.08179;0.170667
20160518163010150_OBSUPICE-R3_met.fits;0.704146;10642.1;1.4258;0.170667
20160518162924070_OBSUPICE-R3_snap.fits;0.530505;10732.9;0.522534;0
20160518163024828_OBSUPICE-R3_met.fits;0.521696;10604;3.15233;0.341333
20160518163024145_OBSUPICE-R3_snap.fits;0.590187;10558.6;0.406799;0
20160518163124220_OBSUPICE-R3_snap.fits;0.508587;10787.1;0.503254;0
20160518163305425_OBSUPICE-R3_met.fits;0.460981;10599.6;1.25382;0.170667
20160518163224294_OBSUPICE-R3_snap.fits;0.4417;10394.5;0.433161;0
20160518163324369_OBSUPICE-R3_snap.fits;0.487386;10747.6;0.357403;0
20160518163424444_OBSUPICE-R3_snap.fits;0.517255;10532.2;0.579885;0
20160518163524518_OBSUPICE-R3_snap.fits;0.501767;10694.8;0.433221;0
20160518163624593_OBSUPICE-R3_snap.fits;0.591262;10513.2;0.638938;0
20160518163724668_OBSUPICE-R3_snap.fits;0.511034;10749;0.43914;0
20160518163824742_OBSUPICE-R3_snap.fits;0.543914;10810.5;0.459317;0
20160518163934374_OBSUPICE-R3_met.fits;0.481551;10620.1;3.09714;0.341333
20160518163924817_OBSUPICE-R3_snap.fits;0.454083;10891.1;0.443764;0
20160518164100220_OBSUPICE-R3_met.fits;0.692725;10798.8;1.43143;0.170667
20160518164024892_OBSUPICE-R3_snap.fits;0.516266;10527.8;0.478628;0
20160518164150737_OBSUPICE-R3_met.fits;0.501509;10599.6;1.00499;0.170667
20160518164124966_OBSUPICE-R3_snap.fits;0.427631;10485.4;0.39923;0
20160518164225041_OBSUPICE-R3_snap.fits;0.480436;10763.7;0.438751;0
20160518164325116_OBSUPICE-R3_snap.fits;0.497793;10510.3;0.369877;0
20160518164425190_OBSUPICE-R3_snap.fits;0.526941;10844.2;0.550108;0
20160518164525265_OBSUPICE-R3_snap.fits;0.548;10608.4;0.523455;0
20160518164625340_OBSUPICE-R3_snap.fits;0.529682;10552.7;0.495081;0
20160518164743676_OBSUPICE-R3_met.fits;0.469707;10599.6;1.46673;0.341333
20160518164725414_OBSUPICE-R3_snap.fits;0.65087;10483.9;0.595242;0
20160518164825489_OBSUPICE-R3_snap.fits;0.555908;10469.2;0.41964;0
20160518164925564_OBSUPICE-R3_snap.fits;0.513357;10652.3;0.501699;0
20160518165100284_OBSUPICE-R3_met.fits;0.599643;10863.3;1.36556;0.170667
20160518165025638_OBSUPICE-R3_snap.fits;0.487298;10374;0.490174;0
20160518165125713_OBSUPICE-R3_snap.fits;0.544578;10507.3;0.550533;0
20160518165225788_OBSUPICE-R3_snap.fits;0.496714;10734.4;0.426101;0
20160518165348049_OBSUPICE-R3_met.fits;0.4806;10602.5;1.25999;0.170667
20160518165325862_OBSUPICE-R3_snap.fits;0.509504;10552.7;0.495664;0
20160518165425937_OBSUPICE-R3_snap.fits;0.515459;10886.7;0.385448;0
20160518165555537_OBSUPICE-R3_met.fits;0.454492;10593.8;2.35173;0.682667
20160518165526012_OBSUPICE-R3_snap.fits;0.531929;10731.4;0.394938;0
20160518165626086_OBSUPICE-R3_snap.fits;0.487636;10684.6;0.4083;0
20160518165726161_OBSUPICE-R3_snap.fits;0.580924;10630.4;0.477853;0
20160518165826236_OBSUPICE-R3_snap.fits;0.537203;10656.7;0.507842;0
20160518165926310_OBSUPICE-R3_snap.fits;0.626181;10412.1;0.6015;0
