# file name; noise; peak f.; mag.; duration
20160518140037862_OBSUPICE-R3_met.fits;0.442299;10589.4;1.0228;0.170667
20160518140012945_OBSUPICE-R3_snap.fits;0.49111;10532.2;0.4991;0
20160518140113020_OBSUPICE-R3_snap.fits;0.463505;10754.9;0.406254;0
20160518140231185_OBSUPICE-R3_met.fits;0.487783;10615.7;2.71832;0.170667
20160518140213094_OBSUPICE-R3_snap.fits;0.507166;10538.1;0.308007;0
20160518140330236_OBSUPICE-R3_met.fits;0.84345;10713.9;1.693;0.170667
20160518140335868_OBSUPICE-R3_met.fits;0.560771;10602.5;1.20131;0.341333
20160518140342182_OBSUPICE-R3_met.fits;0.484987;10606.9;1.08107;0.170667
20160518140313169_OBSUPICE-R3_snap.fits;0.514197;10667;0.493933;0
20160518140413244_OBSUPICE-R3_snap.fits;0.473909;10302.2;0.526648;0
20160518140513318_OBSUPICE-R3_snap.fits;0.479515;10869.1;0.514455;0
20160518140620220_OBSUPICE-R3_met.fits;0.699365;10788.6;1.5658;0.170667
20160518140613393_OBSUPICE-R3_snap.fits;0.497882;10429.7;0.556206;0
20160518140750161_OBSUPICE-R3_met.fits;0.737195;10835.4;1.55665;0.170667
20160518140713468_OBSUPICE-R3_snap.fits;0.473531;10664.1;0.467448;0
20160518140813542_OBSUPICE-R3_snap.fits;0.455182;10445.8;0.450996;0
20160518140931366_OBSUPICE-R3_met.fits;0.448922;10639.2;0.91917;0.170667
20160518140940241_OBSUPICE-R3_met.fits;0.676161;10779.8;1.39259;0.170667
20160518140913617_OBSUPICE-R3_snap.fits;0.474696;10864.7;0.381108;0
20160518141013692_OBSUPICE-R3_snap.fits;0.492156;10375.5;0.536053;0
20160518141113766_OBSUPICE-R3_snap.fits;0.510366;10677.2;0.526777;0
20160518141213841_OBSUPICE-R3_snap.fits;0.479467;10814.9;0.424887;0
20160518141330129_OBSUPICE-R3_met.fits;0.555982;10580.6;1.13049;0.170667
20160518141347196_OBSUPICE-R3_met.fits;0.479717;10593.8;0.967596;0.512
20160518141313916_OBSUPICE-R3_snap.fits;0.482573;10344.7;0.465118;0
20160518141413990_OBSUPICE-R3_snap.fits;0.480817;10668.5;0.531268;0
20160518141514065_OBSUPICE-R3_snap.fits;0.464046;10407.7;0.459742;0
20160518141614140_OBSUPICE-R3_snap.fits;0.521401;10510.3;0.45978;0
20160518141808657_OBSUPICE-R3_met.fits;0.414214;10606.9;1.15258;0.170667
20160518141714214_OBSUPICE-R3_snap.fits;0.479566;10853;0.436517;0
20160518141814289_OBSUPICE-R3_snap.fits;0.502479;10403.3;0.525815;0
20160518141922897_OBSUPICE-R3_met.fits;0.479849;10602.5;3.67179;0.341333
20160518141914364_OBSUPICE-R3_snap.fits;0.426989;10593.8;0.375513;0
20160518142110246_OBSUPICE-R3_met.fits;0.771424;10813.5;1.67452;0.170667
20160518142014438_OBSUPICE-R3_snap.fits;0.445534;10798.8;0.362298;0
20160518142114513_OBSUPICE-R3_snap.fits;0.438186;10495.6;0.488682;0
20160518142307324_OBSUPICE-R3_met.fits;0.452541;10599.6;4.2313;0.512
20160518142214588_OBSUPICE-R3_snap.fits;0.408477;10752;0.503086;0
20160518142314662_OBSUPICE-R3_snap.fits;0.411104;10315.4;0.409525;0
20160518142414737_OBSUPICE-R3_snap.fits;0.428386;10832.5;0.399605;0
20160518142514812_OBSUPICE-R3_snap.fits;0.460692;10459;0.490619;0
20160518142615057_OBSUPICE-R3_met.fits;0.447528;10586.4;0.931496;0.170667
20160518142650214_OBSUPICE-R3_met.fits;0.736685;10727.1;1.62637;0.170667
20160518142614886_OBSUPICE-R3_snap.fits;0.484189;10356.4;0.344592;0
20160518142722982_OBSUPICE-R3_met.fits;0.425419;10604;0.910769;0.170667
20160518142805649_OBSUPICE-R3_met.fits;0.439999;10599.6;0.996511;0.170667
20160518142714961_OBSUPICE-R3_snap.fits;0.441373;10454.6;0.453236;0
20160518142910161_OBSUPICE-R3_met.fits;0.619555;10807.6;1.24279;0.170667
20160518142815036_OBSUPICE-R3_snap.fits;0.429676;10426.8;0.319037;0
20160518142915110_OBSUPICE-R3_snap.fits;0.53779;10709.5;0.588568;0
20160518143015185_OBSUPICE-R3_snap.fits;0.409804;10798.8;0.357059;0
20160518143115260_OBSUPICE-R3_snap.fits;0.444595;10869.1;0.385037;0
20160518143300220_OBSUPICE-R3_met.fits;0.682786;10848.6;1.56167;0.170667
20160518143215334_OBSUPICE-R3_snap.fits;0.467497;10784.2;0.46512;0
20160518143330257_OBSUPICE-R3_met.fits;0.588481;10524.9;1.19737;0.170667
20160518143315409_OBSUPICE-R3_snap.fits;0.420759;10522;0.429203;0
20160518143430161_OBSUPICE-R3_met.fits;0.645354;10877.9;1.30571;0.170667
20160518143434769_OBSUPICE-R3_met.fits;0.448732;10608.4;1.79212;0.341333
20160518143415484_OBSUPICE-R3_snap.fits;0.433364;10564.5;0.368011;0
20160518143515558_OBSUPICE-R3_snap.fits;0.403923;10369.6;0.427183;0
20160518143614268_OBSUPICE-R3_met.fits;0.412552;10589.4;0.854168;0.170667
20160518143629457_OBSUPICE-R3_met.fits;0.419008;10592.3;3.02348;0.512
20160518143615633_OBSUPICE-R3_snap.fits;0.400081;10555.7;0.48059;0
20160518143748988_OBSUPICE-R3_met.fits;0.435504;10615.7;2.29077;0.341333
20160518143715708_OBSUPICE-R3_snap.fits;0.459006;10860.4;0.393938;0
20160518143815782_OBSUPICE-R3_snap.fits;0.418074;10738.8;0.329311;0
20160518143915857_OBSUPICE-R3_snap.fits;0.430605;10856;0.462274;0
20160518144015932_OBSUPICE-R3_snap.fits;0.435732;10740.2;0.393968;0
20160518144148604_OBSUPICE-R3_met.fits;0.46558;10593.8;1.20887;0.341333
20160518144116006_OBSUPICE-R3_snap.fits;0.432697;10760.7;0.491428;0
20160518144216081_OBSUPICE-R3_snap.fits;0.447221;10401.9;0.42793;0
20160518144400188_OBSUPICE-R3_met.fits;0.604328;10760.7;1.54834;0.170667
20160518144316156_OBSUPICE-R3_snap.fits;0.443679;10788.6;0.353298;0
20160518144422374_OBSUPICE-R3_met.fits;0.439918;10579.1;1.27738;0.341333
20160518144430225_OBSUPICE-R3_met.fits;0.7078;10706.5;1.60548;0.170667
20160518144505041_OBSUPICE-R3_met.fits;0.443742;10593.8;1.09505;0.170667
20160518144416230_OBSUPICE-R3_snap.fits;0.501369;10401.9;0.398823;0
20160518144516305_OBSUPICE-R3_snap.fits;0.477413;10460.4;0.507627;0
20160518144616380_OBSUPICE-R3_snap.fits;0.477853;10858.9;0.475479;0
20160518144733521_OBSUPICE-R3_met.fits;0.452351;10623;3.05536;0.341333
20160518144716454_OBSUPICE-R3_snap.fits;0.490811;10800.3;0.469256;0
20160518144820284_OBSUPICE-R3_met.fits;0.590714;10694.8;1.24085;0.170667
20160518144816529_OBSUPICE-R3_snap.fits;0.58164;10385.7;0.461609;0
20160518144923260_OBSUPICE-R3_met.fits;0.492571;10857.4;0.992263;0.341333
20160518144916604_OBSUPICE-R3_snap.fits;0.495628;10851.6;0.564104;0
20160518145016678_OBSUPICE-R3_snap.fits;0.416087;10352.1;0.438135;0
20160518145116753_OBSUPICE-R3_snap.fits;0.463954;10595.2;0.369528;0
20160518145216828_OBSUPICE-R3_snap.fits;0.538785;10784.2;0.439787;0
20160518145316902_OBSUPICE-R3_snap.fits;0.4984;10795.9;0.428654;0
20160518145416977_OBSUPICE-R3_snap.fits;0.530879;10352.1;0.427236;0
20160518145517052_OBSUPICE-R3_snap.fits;0.504073;10353.5;0.451478;0
20160518145700134_OBSUPICE-R3_met.fits;0.656142;10848.6;1.33326;0.170667
20160518145617126_OBSUPICE-R3_snap.fits;0.453707;10529.3;0.436166;0
20160518145717201_OBSUPICE-R3_snap.fits;0.458011;10643.6;0.358373;0
20160518145824614_OBSUPICE-R3_met.fits;0.466067;10611.3;6.20065;0.512
20160518145850214_OBSUPICE-R3_met.fits;0.686883;10889.6;1.48418;0.170667
20160518145817276_OBSUPICE-R3_snap.fits;0.518687;10702.1;0.391316;0
20160518145920252_OBSUPICE-R3_met.fits;0.716432;10803.2;1.52803;0.170667
20160518145929297_OBSUPICE-R3_met.fits;0.479744;10599.6;1.10916;0.170667
20160518145917350_OBSUPICE-R3_snap.fits;0.442889;10580.6;0.478468;0
