# file name; noise; peak f.; mag.; duration
20160518060059366_OBSUPICE-R3_met.fits;0.428212;10592.3;1.05813;1.19467
20160518060114214_OBSUPICE-R3_met.fits;0.42486;10579.1;1.41512;0.170667
20160518060037180_OBSUPICE-R3_snap.fits;0.399886;10504.4;0.397252;0
20160518060230161_OBSUPICE-R3_met.fits;0.624891;10623;1.42255;0.170667
20160518060137254_OBSUPICE-R3_snap.fits;0.408488;10750.5;0.445689;0
20160518060304294_OBSUPICE-R3_met.fits;0.476875;10596.7;1.1683;0.512
20160518060324262_OBSUPICE-R3_met.fits;0.494988;10589.4;1.09977;0.170667
20160518060237329_OBSUPICE-R3_snap.fits;0.480215;10442.9;0.541516;0
20160518060337404_OBSUPICE-R3_snap.fits;0.557204;10398.9;0.372557;0
20160518060441404_OBSUPICE-R3_met.fits;0.441517;10602.5;3.33181;0.512
20160518060437478_OBSUPICE-R3_snap.fits;0.434015;10725.6;0.324652;0
20160518060542502_OBSUPICE-R3_met.fits;0.466828;10596.7;2.28863;0.170667
20160518060537553_OBSUPICE-R3_snap.fits;0.525074;10375.5;0.327802;0
20160518060637628_OBSUPICE-R3_snap.fits;0.457698;10697.8;0.406086;0
20160518060737702_OBSUPICE-R3_snap.fits;0.421236;10892.6;0.482728;0
20160518060840166_OBSUPICE-R3_met.fits;0.567531;10883.8;1.42728;0.170667
20160518060837777_OBSUPICE-R3_snap.fits;0.49311;10457.5;0.4582;0
20160518060940582_OBSUPICE-R3_met.fits;0.389724;10590.8;0.782793;0.341333
20160518060937852_OBSUPICE-R3_snap.fits;0.396906;10538.1;0.401534;0
20160518061037926_OBSUPICE-R3_snap.fits;0.41494;10771;0.416636;0
20160518061138001_OBSUPICE-R3_snap.fits;0.443105;10724.1;0.402185;0
20160518061238076_OBSUPICE-R3_snap.fits;0.509541;10626;0.447059;0
20160518061350268_OBSUPICE-R3_met.fits;0.553727;10586.4;1.97017;0.170667
20160518061338150_OBSUPICE-R3_snap.fits;0.424613;10491.2;0.310304;0
20160518061450172_OBSUPICE-R3_met.fits;0.728867;10756.3;1.57025;0.170667
20160518061438225_OBSUPICE-R3_snap.fits;0.465456;10643.6;0.429524;0
20160518061538300_OBSUPICE-R3_snap.fits;0.500367;10605.5;0.516346;0
20160518061638374_OBSUPICE-R3_snap.fits;0.449856;10697.8;0.400931;0
20160518061822481_OBSUPICE-R3_met.fits;0.451619;10577.6;1.11868;1.87733
20160518061831356_OBSUPICE-R3_met.fits;0.575781;10604;1.94207;0.341333
20160518061738449_OBSUPICE-R3_snap.fits;0.431761;10587.9;0.348759;0
20160518061838524_OBSUPICE-R3_snap.fits;0.474069;10626;0.362323;0
20160518062030140_OBSUPICE-R3_met.fits;0.984519;10593.8;2.55405;0.341333
20160518061938598_OBSUPICE-R3_snap.fits;0.446012;10633.3;0.55659;0
20160518062038673_OBSUPICE-R3_snap.fits;0.504443;10497.1;0.403334;0
20160518062205713_OBSUPICE-R3_met.fits;0.441001;10604;1.3734;0.170667
20160518062220220_OBSUPICE-R3_met.fits;0.691406;10831.1;1.47614;0.170667
20160518062138748_OBSUPICE-R3_snap.fits;0.44866;10513.2;0.409875;0
20160518062323196_OBSUPICE-R3_met.fits;0.441984;10602.5;1.75485;0.170667
20160518062238822_OBSUPICE-R3_snap.fits;0.470121;10652.3;0.310099;0
20160518062338897_OBSUPICE-R3_snap.fits;0.417582;10803.2;0.348252;0
20160518062438972_OBSUPICE-R3_snap.fits;0.487337;10378.4;0.372966;0
20160518062540241_OBSUPICE-R3_met.fits;0.602441;10813.5;1.33893;0.170667
20160518062627004_OBSUPICE-R3_met.fits;0.383257;10612.8;0.863671;0.170667
20160518062539046_OBSUPICE-R3_snap.fits;0.483575;10352.1;0.495111;0
20160518062639121_OBSUPICE-R3_snap.fits;0.465434;10795.9;0.408443;0
20160518062739196_OBSUPICE-R3_snap.fits;0.528614;10460.4;0.518773;0
20160518062918012_OBSUPICE-R3_met.fits;0.470084;10596.7;1.15583;0.170667
20160518062839270_OBSUPICE-R3_snap.fits;0.522702;10696.3;0.591318;0
20160518062943270_OBSUPICE-R3_met.fits;0.476162;10592.3;1.56626;0.341333
20160518062939345_OBSUPICE-R3_snap.fits;0.453169;10807.6;0.411052;0
20160518063055292_OBSUPICE-R3_met.fits;0.517394;10598.1;1.86718;0.341333
20160518063058534_OBSUPICE-R3_met.fits;0.417167;10541;1.02097;0.170667
20160518063039420_OBSUPICE-R3_snap.fits;0.447768;10343.3;0.477641;0
20160518063154684_OBSUPICE-R3_met.fits;0.428262;10609.9;0.862429;0.170667
20160518063139494_OBSUPICE-R3_snap.fits;0.448071;10831.1;0.472129;0
20160518063250150_OBSUPICE-R3_met.fits;0.825713;10886.7;1.71624;0.170667
20160518063239569_OBSUPICE-R3_snap.fits;0.508751;10546.9;0.515073;0
20160518063429478_OBSUPICE-R3_met.fits;0.494146;10599.6;1.07309;0.170667
20160518063339644_OBSUPICE-R3_snap.fits;0.53028;10636.2;0.446868;0
20160518063452348_OBSUPICE-R3_met.fits;0.453691;10586.4;4.15663;0.682667
20160518063439718_OBSUPICE-R3_snap.fits;0.466963;10659.7;0.491462;0
20160518063539793_OBSUPICE-R3_snap.fits;0.418144;10809.1;0.407008;0
20160518063733969_OBSUPICE-R3_met.fits;0.455275;10598.1;3.1294;0.341333
20160518063639868_OBSUPICE-R3_snap.fits;0.468595;10741.7;0.452128;0
20160518063739942_OBSUPICE-R3_snap.fits;0.438453;10624.5;0.4916;0
20160518063840017_OBSUPICE-R3_snap.fits;0.514173;10877.9;0.541844;0
20160518063950161_OBSUPICE-R3_met.fits;0.71264;10839.8;1.45792;0.170667
20160518063940092_OBSUPICE-R3_snap.fits;0.57211;10831.1;0.596648;0
20160518064040166_OBSUPICE-R3_snap.fits;0.416404;10434.1;0.372777;0
20160518064141436_OBSUPICE-R3_met.fits;0.564832;10601.1;1.56537;0.170667
20160518064140241_OBSUPICE-R3_snap.fits;0.442978;10374;0.597597;0
20160518064311718_OBSUPICE-R3_met.fits;0.502377;10606.9;1.50681;0.341333
20160518064240316_OBSUPICE-R3_snap.fits;0.471962;10445.8;0.572108;0
20160518064353020_OBSUPICE-R3_met.fits;0.509009;10596.7;1.03309;0.170667
20160518064340390_OBSUPICE-R3_snap.fits;0.528513;10587.9;0.451813;0
20160518064440465_OBSUPICE-R3_snap.fits;0.422086;10407.7;0.365632;0
20160518064614502_OBSUPICE-R3_met.fits;0.475829;10601.1;2.8907;0.682667
20160518064540540_OBSUPICE-R3_snap.fits;0.454219;10530.8;0.542178;0
20160518064720209_OBSUPICE-R3_met.fits;0.683639;10848.6;1.38651;0.170667
20160518064640614_OBSUPICE-R3_snap.fits;0.480228;10444.3;0.566001;0
20160518064749734_OBSUPICE-R3_met.fits;0.577249;10602.5;2.07721;1.024
20160518064740689_OBSUPICE-R3_snap.fits;0.480003;10662.6;0.408974;0
20160518064840764_OBSUPICE-R3_snap.fits;0.464047;10492.7;0.537126;0
20160518064940838_OBSUPICE-R3_snap.fits;0.451613;10627.4;0.431327;0
20160518065103100_OBSUPICE-R3_met.fits;0.429607;10598.1;1.36137;0.170667
20160518065040913_OBSUPICE-R3_snap.fits;0.449481;10829.6;0.472272;0
20160518065140988_OBSUPICE-R3_snap.fits;0.459061;10640.6;0.49666;0
20160518065330214_OBSUPICE-R3_met.fits;0.715339;10710.9;1.51978;0.170667
20160518065332262_OBSUPICE-R3_met.fits;0.470501;10608.4;1.23358;0.170667
20160518065241062_OBSUPICE-R3_snap.fits;0.457037;10516.1;0.349375;0
20160518065424316_OBSUPICE-R3_met.fits;0.414811;10606.9;2.446;0.170667
20160518065341137_OBSUPICE-R3_snap.fits;0.429337;10838.4;0.35229;0
20160518065525073_OBSUPICE-R3_met.fits;0.419402;10590.8;1.10641;0.341333
20160518065441212_OBSUPICE-R3_snap.fits;0.436214;10841.3;0.367741;0
20160518065622246_OBSUPICE-R3_met.fits;0.415097;10602.5;0.831173;0.341333
20160518065541286_OBSUPICE-R3_snap.fits;0.445459;10349.1;0.4422;0
20160518065722662_OBSUPICE-R3_met.fits;0.758258;10858.9;1.89048;0.341333
20160518065641361_OBSUPICE-R3_snap.fits;0.465618;10328.6;0.479147;0
20160518065808401_OBSUPICE-R3_met.fits;0.450551;10583.5;1.07459;0.170667
20160518065741436_OBSUPICE-R3_snap.fits;0.475354;10549.8;0.431333;0
20160518065841510_OBSUPICE-R3_snap.fits;0.526561;10897;0.66665;0
20160518065941585_OBSUPICE-R3_snap.fits;0.908942;10766.6;0.445099;0
