# file name; noise; peak f.; mag.; duration
20160518000010300_OBSUPICE-R3_snap.fits;0.438979;10690.4;0.482397;0
20160518000138534_OBSUPICE-R3_met.fits;0.488277;10598.1;1.02141;0.170667
20160518000110374_OBSUPICE-R3_snap.fits;0.465958;10522;0.5431;0
20160518000210449_OBSUPICE-R3_snap.fits;0.510526;10872.1;0.410895;0
20160518000330150_OBSUPICE-R3_met.fits;0.851209;10848.6;1.71662;0.170667
20160518000310524_OBSUPICE-R3_snap.fits;0.452433;10872.1;0.469767;0
20160518000450193_OBSUPICE-R3_met.fits;0.726999;10892.6;1.75238;0.170667
20160518000410598_OBSUPICE-R3_snap.fits;0.446501;10592.3;0.443344;0
20160518000510673_OBSUPICE-R3_snap.fits;0.534643;10305.2;0.503575;0
20160518000610748_OBSUPICE-R3_snap.fits;0.533994;10546.9;0.475342;0
20160518000710140_OBSUPICE-R3_met.fits;0.741597;10829.6;1.58543;0.170667
20160518000710822_OBSUPICE-R3_snap.fits;0.599452;10853;0.528033;0
20160518000810897_OBSUPICE-R3_snap.fits;0.490019;10356.4;0.42738;0
20160518000910972_OBSUPICE-R3_snap.fits;0.481668;10609.9;0.453176;0
20160518001037158_OBSUPICE-R3_met.fits;0.487212;10605.5;1.01761;0.170667
20160518001011046_OBSUPICE-R3_snap.fits;0.533349;10359.4;0.46169;0
20160518001111121_OBSUPICE-R3_snap.fits;0.52491;10602.5;0.531352;0
20160518001216657_OBSUPICE-R3_met.fits;0.521892;10590.8;1.11042;0.170667
20160518001211196_OBSUPICE-R3_snap.fits;0.59746;10756.3;0.608631;0
20160518001340113_OBSUPICE-R3_met.fits;0.597053;10677.2;1.39645;0.170667
20160518001311270_OBSUPICE-R3_snap.fits;0.489304;10795.9;0.450035;0
20160518001411345_OBSUPICE-R3_snap.fits;0.46024;10343.3;0.47286;0
20160518001511420_OBSUPICE-R3_snap.fits;0.62199;10857.4;0.656211;0
20160518001617980_OBSUPICE-R3_met.fits;0.493357;10596.7;2.34766;0.170667
20160518001653649_OBSUPICE-R3_met.fits;0.464556;10617.2;0.946781;0.170667
20160518001611494_OBSUPICE-R3_snap.fits;0.510639;10585;0.480667;0
20160518001750140_OBSUPICE-R3_met.fits;0.699522;10580.6;1.45866;0.170667
20160518001711569_OBSUPICE-R3_snap.fits;0.94048;10784.2;1.33484;0
20160518001811644_OBSUPICE-R3_snap.fits;0.96117;10756.3;1.34534;0
20160518001911718_OBSUPICE-R3_snap.fits;0.578433;10640.6;0.952066;0
20160518002011793_OBSUPICE-R3_snap.fits;1.29162;10752;1.74516;0
20160518002200166_OBSUPICE-R3_met.fits;0.767465;10876.5;1.68545;0.170667
20160518002111868_OBSUPICE-R3_snap.fits;0.489102;10740.2;0.484565;0
20160518002242492_OBSUPICE-R3_met.fits;0.470431;10598.1;1.00021;0.170667
20160518002211942_OBSUPICE-R3_snap.fits;0.599224;10602.5;0.734843;0
20160518002312017_OBSUPICE-R3_snap.fits;0.480397;10787.1;0.461556;0
20160518002443153_OBSUPICE-R3_met.fits;0.48468;10612.8;1.93231;0.341333
20160518002412092_OBSUPICE-R3_snap.fits;0.42971;10842.8;0.390401;0
20160518002538620_OBSUPICE-R3_met.fits;0.519669;10621.6;1.26986;0.341333
20160518002512166_OBSUPICE-R3_snap.fits;0.577699;10886.7;0.375866;0
20160518002610193_OBSUPICE-R3_met.fits;0.620177;10708;1.41859;0.170667
20160518002618726_OBSUPICE-R3_met.fits;0.531806;10586.4;1.61382;0.512
20160518002612241_OBSUPICE-R3_snap.fits;0.458747;10333;0.479351;0
20160518002712316_OBSUPICE-R3_snap.fits;0.610294;10762.2;0.626598;0
20160518002812390_OBSUPICE-R3_snap.fits;0.402864;10693.4;0.355546;0
20160518002912465_OBSUPICE-R3_snap.fits;0.507399;10762.2;0.54657;0
20160518003012540_OBSUPICE-R3_snap.fits;0.543576;10681.6;0.500424;0
20160518003112614_OBSUPICE-R3_snap.fits;0.505848;10662.6;0.538887;0
20160518003240166_OBSUPICE-R3_met.fits;0.72729;10858.9;1.52834;0.170667
20160518003212689_OBSUPICE-R3_snap.fits;0.569467;10451.7;0.474171;0
20160518003312764_OBSUPICE-R3_snap.fits;0.50026;10334.5;0.425905;0
20160518003412838_OBSUPICE-R3_snap.fits;0.514015;10388.7;0.619026;0
20160518003537489_OBSUPICE-R3_met.fits;0.439603;10605.5;1.04495;1.024
20160518003553873_OBSUPICE-R3_met.fits;0.504042;10583.5;2.85989;0.170667
20160518003512913_OBSUPICE-R3_snap.fits;0.463065;10536.6;0.434792;0
20160518003612988_OBSUPICE-R3_snap.fits;0.448953;10615.7;0.371734;0
20160518003713062_OBSUPICE-R3_snap.fits;0.444188;10454.6;0.471591;0
20160518003825766_OBSUPICE-R3_met.fits;0.525594;10626;1.28451;0.341333
20160518003813137_OBSUPICE-R3_snap.fits;0.530948;10486.8;0.589358;0
20160518003913212_OBSUPICE-R3_snap.fits;0.553015;10539.6;0.580738;0
20160518004020625_OBSUPICE-R3_met.fits;0.594838;10599.6;1.44032;0.170667
20160518004013286_OBSUPICE-R3_snap.fits;0.568028;10543.9;0.395692;0
20160518004113361_OBSUPICE-R3_snap.fits;0.481625;10406.2;0.388468;0
20160518004247569_OBSUPICE-R3_met.fits;0.566753;10598.1;1.23494;0.341333
20160518004213436_OBSUPICE-R3_snap.fits;0.43771;10565.9;0.409421;0
20160518004351057_OBSUPICE-R3_met.fits;0.473187;10598.1;4.10306;0.341333
20160518004313510_OBSUPICE-R3_snap.fits;0.458752;10659.7;0.462703;0
20160518004434236_OBSUPICE-R3_met.fits;0.517478;10593.8;2.68851;0.512
20160518004413585_OBSUPICE-R3_snap.fits;0.558528;10349.1;0.561093;0
20160518004513660_OBSUPICE-R3_snap.fits;0.541515;10788.6;0.587393;0
20160518004710225_OBSUPICE-R3_met.fits;0.888854;10710.9;1.79484;0.170667
20160518004613734_OBSUPICE-R3_snap.fits;0.488035;10316.9;0.446148;0
20160518004713809_OBSUPICE-R3_snap.fits;0.457008;10722.7;0.453834;0
20160518004854502_OBSUPICE-R3_met.fits;0.586381;10586.4;1.47242;0.170667
20160518004813884_OBSUPICE-R3_snap.fits;0.460609;10488.3;0.486758;0
20160518004925393_OBSUPICE-R3_met.fits;0.435817;10599.6;1.05731;0.170667
20160518004913958_OBSUPICE-R3_snap.fits;0.502785;10753.4;0.460444;0
20160518005014033_OBSUPICE-R3_snap.fits;0.559241;10867.7;0.485638;0
20160518005114108_OBSUPICE-R3_snap.fits;0.490181;10504.4;0.573193;0
20160518005214182_OBSUPICE-R3_snap.fits;0.558957;10495.6;0.46253;0
20160518005314257_OBSUPICE-R3_snap.fits;0.491811;10710.9;0.494761;0
20160518005450172_OBSUPICE-R3_met.fits;0.723614;10715.3;1.65705;0.170667
20160518005459046_OBSUPICE-R3_met.fits;0.502961;10592.3;1.44803;0.170667
20160518005414332_OBSUPICE-R3_snap.fits;0.478067;10409.2;0.410657;0
20160518005551270_OBSUPICE-R3_met.fits;0.492364;10606.9;1.18516;0.341333
20160518005514406_OBSUPICE-R3_snap.fits;0.456368;10596.7;0.453673;0
20160518005658342_OBSUPICE-R3_met.fits;0.49213;10601.1;1.84603;0.341333
20160518005614481_OBSUPICE-R3_snap.fits;0.45106;10730;0.516694;0
20160518005714556_OBSUPICE-R3_snap.fits;0.589773;10382.8;0.586927;0
20160518005814630_OBSUPICE-R3_snap.fits;0.462366;10889.6;0.559367;0
20160518005946790_OBSUPICE-R3_met.fits;0.518362;10590.8;2.03427;0.341333
20160518005914705_OBSUPICE-R3_snap.fits;0.476125;10776.9;0.679732;0
