# file name; noise; peak f.; mag.; duration
20160518230053265_OBSUPICE-R3_snap.fits;0.500557;10316.9;0.43179;0
20160518230153340_OBSUPICE-R3_snap.fits;0.565954;10735.8;0.514227;0
20160518230253414_OBSUPICE-R3_snap.fits;0.628975;10327.1;0.578427;0
20160518230420284_OBSUPICE-R3_met.fits;0.62156;10605.5;1.31826;0.170667
20160518230353489_OBSUPICE-R3_snap.fits;0.472391;10689;0.486424;0
20160518230453564_OBSUPICE-R3_snap.fits;0.475313;10734.4;0.323341;0
20160518230553638_OBSUPICE-R3_snap.fits;0.449608;10589.4;0.393491;0
20160518230653713_OBSUPICE-R3_snap.fits;0.430486;10548.3;0.400292;0
20160518230753788_OBSUPICE-R3_snap.fits;0.421812;10672.9;0.370787;0
20160518230853862_OBSUPICE-R3_snap.fits;0.376974;10420.9;0.420842;0
20160518231000252_OBSUPICE-R3_met.fits;0.63735;10793;1.32033;0.170667
20160518230953937_OBSUPICE-R3_snap.fits;0.50638;10602.5;0.371017;0
20160518231054012_OBSUPICE-R3_snap.fits;0.455036;10693.4;0.494436;0
20160518231154086_OBSUPICE-R3_snap.fits;0.486929;10782.7;0.44564;0
20160518231254161_OBSUPICE-R3_snap.fits;0.487876;10684.6;0.462599;0
20160518231450214_OBSUPICE-R3_met.fits;0.669477;10766.6;1.45375;0.170667
20160518231354236_OBSUPICE-R3_snap.fits;0.510988;10731.4;0.584436;0
20160518231454310_OBSUPICE-R3_snap.fits;0.515061;10495.6;0.520646;0
20160518231554385_OBSUPICE-R3_snap.fits;0.492559;10841.3;0.493207;0
20160518231654460_OBSUPICE-R3_snap.fits;0.457421;10693.4;0.69178;0
20160518231810236_OBSUPICE-R3_met.fits;0.628501;10809.1;1.40877;0.170667
20160518231840273_OBSUPICE-R3_met.fits;0.689929;10835.4;1.47529;0.170667
20160518231754534_OBSUPICE-R3_snap.fits;0.53203;10702.1;0.430182;0
20160518231854609_OBSUPICE-R3_snap.fits;0.527103;10861.8;0.39967;0
20160518231954684_OBSUPICE-R3_snap.fits;0.487171;10535.2;0.416761;0
20160518232130257_OBSUPICE-R3_met.fits;0.647127;10442.9;1.38717;0.170667
20160518232054758_OBSUPICE-R3_snap.fits;0.398391;10557.1;0.452457;0
20160518232154833_OBSUPICE-R3_snap.fits;0.425782;10677.2;0.521493;0
20160518232254908_OBSUPICE-R3_snap.fits;0.461245;10324.2;0.355579;0
20160518232354982_OBSUPICE-R3_snap.fits;0.490797;10551.3;0.357981;0
20160518232455057_OBSUPICE-R3_snap.fits;0.428923;10772.5;0.389152;0
20160518232555132_OBSUPICE-R3_snap.fits;0.473538;10359.4;0.427711;0
20160518232655206_OBSUPICE-R3_snap.fits;0.466937;10539.6;0.453235;0
20160518232755281_OBSUPICE-R3_snap.fits;0.436339;10627.4;0.524529;0
20160518232855356_OBSUPICE-R3_snap.fits;0.559722;10615.7;0.529171;0
20160518232955430_OBSUPICE-R3_snap.fits;0.529546;10825.2;0.523174;0
20160518233055505_OBSUPICE-R3_snap.fits;0.53744;10426.8;0.447591;0
20160518233200188_OBSUPICE-R3_met.fits;0.638828;10724.1;1.31424;0.170667
20160518233230225_OBSUPICE-R3_met.fits;0.66501;10785.6;1.50248;0.170667
20160518233155580_OBSUPICE-R3_snap.fits;0.399355;10391.6;0.376286;0
20160518233255654_OBSUPICE-R3_snap.fits;0.426688;10866.2;0.433251;0
20160518233355729_OBSUPICE-R3_snap.fits;0.374093;10649.4;0.491388;0
20160518233455804_OBSUPICE-R3_snap.fits;0.465841;10311;0.455138;0
20160518233555878_OBSUPICE-R3_snap.fits;0.448472;10441.4;0.432994;0
20160518233655953_OBSUPICE-R3_snap.fits;0.522368;10866.2;0.35605;0
20160518233756028_OBSUPICE-R3_snap.fits;0.480856;10746.1;0.533202;0
20160518233856102_OBSUPICE-R3_snap.fits;0.407644;10876.5;0.306827;0
20160518234010172_OBSUPICE-R3_met.fits;0.576741;10782.7;1.40752;0.170667
20160518233956177_OBSUPICE-R3_snap.fits;0.503776;10655.3;0.444211;0
20160518234056252_OBSUPICE-R3_snap.fits;0.49993;10445.8;0.541218;0
20160518234156326_OBSUPICE-R3_snap.fits;0.572086;10341.8;0.485261;0
20160518234330193_OBSUPICE-R3_met.fits;0.699417;10504.4;1.54793;0.170667
20160518234256401_OBSUPICE-R3_snap.fits;0.434835;10834;0.427283;0
20160518234356476_OBSUPICE-R3_snap.fits;0.515579;10592.3;0.62593;0
20160518234456550_OBSUPICE-R3_snap.fits;0.55764;10321.3;0.50814;0
20160518234556625_OBSUPICE-R3_snap.fits;0.42724;10303.7;0.435287;0
20160518234656700_OBSUPICE-R3_snap.fits;0.431868;10873.5;0.36443;0
20160518234756774_OBSUPICE-R3_snap.fits;0.428289;10602.5;0.38185;0
20160518234856849_OBSUPICE-R3_snap.fits;0.421565;10299.3;0.358986;0
20160518235040273_OBSUPICE-R3_met.fits;0.574762;10489.7;1.30957;0.170667
20160518234956924_OBSUPICE-R3_snap.fits;0.448777;10760.7;0.44576;0
20160518235056998_OBSUPICE-R3_snap.fits;0.511777;10869.1;0.376025;0
20160518235157073_OBSUPICE-R3_snap.fits;0.413129;10438.5;0.481483;0
20160518235257148_OBSUPICE-R3_snap.fits;0.456806;10598.1;0.419308;0
20160518235430161_OBSUPICE-R3_met.fits;0.517776;10633.3;1.10838;0.170667
20160518235357222_OBSUPICE-R3_snap.fits;0.481366;10689;0.514181;0
20160518235457297_OBSUPICE-R3_snap.fits;0.463892;10523.4;0.446918;0
20160518235557372_OBSUPICE-R3_snap.fits;0.38168;10835.4;0.403835;0
20160518235657446_OBSUPICE-R3_snap.fits;0.483357;10791.5;0.43798;0
20160518235757521_OBSUPICE-R3_snap.fits;0.452147;10420.9;0.374669;0
20160518235857596_OBSUPICE-R3_snap.fits;0.41381;10495.6;0.46363;0
20160518235957670_OBSUPICE-R3_snap.fits;0.404773;10441.4;0.327821;0
