# file name; noise; peak f.; mag.; duration
20180407140024811_SVAKOV-R12_snap.fits;1.28626;26521;1.29909;0
20180407140156118_SVAKOV-R12_met.fits;1.48828;26500.5;3.99165;0.170667
20180407140201750_SVAKOV-R12_met.fits;1.38933;26484.4;2.87738;0.170667
20180407140209259_SVAKOV-R12_met.fits;1.25388;26491.7;4.16543;0.170667
20180407140216769_SVAKOV-R12_met.fits;1.25756;26513.7;9.64845;0.341333
20180407140124886_SVAKOV-R12_snap.fits;1.20228;26500.5;1.08061;0
20180407140230934_SVAKOV-R12_met.fits;1.24925;26499;3.41547;0.170667
20180407140249366_SVAKOV-R12_met.fits;1.34974;26497.6;5.63802;1.70667
20180407140313771_SVAKOV-R12_met.fits;1.61896;26491.7;3.2658;0.341333
20180407140224961_SVAKOV-R12_snap.fits;1.26926;26468.3;1.01723;0
20180407140325035_SVAKOV-R12_snap.fits;1.53327;26528.3;1.22402;0
20180407140425110_SVAKOV-R12_snap.fits;1.23252;26458;0.969943;0
20180407140525185_SVAKOV-R12_snap.fits;1.56518;26480;1.11302;0
20180407140655467_SVAKOV-R12_met.fits;1.45479;26502;3.94974;0.170667
20180407140625259_SVAKOV-R12_snap.fits;1.28025;26523.9;1.57229;0
20180407140757419_SVAKOV-R12_met.fits;1.30531;26499;5.1199;0.341333
20180407140725334_SVAKOV-R12_snap.fits;1.32133;26472.7;1.22638;0
20180407140825409_SVAKOV-R12_snap.fits;1.40328;26474.1;1.02622;0
20180407140925483_SVAKOV-R12_snap.fits;1.2609;26504.9;1.27246;0
20180407141036310_SVAKOV-R12_met.fits;1.2607;26544.4;6.75939;0.341333
20180407141025558_SVAKOV-R12_snap.fits;1.40117;26544.4;1.41925;0
20180407141125633_SVAKOV-R12_snap.fits;1.35927;26507.8;1.22605;0
20180407141251307_SVAKOV-R12_met.fits;1.25522;26518.1;2.8679;0.170667
20180407141225707_SVAKOV-R12_snap.fits;1.44273;26477.1;1.01976;0
20180407141325782_SVAKOV-R12_snap.fits;1.33947;26482.9;1.24586;0
20180407141432171_SVAKOV-R12_met.fits;1.36915;26481.4;2.84382;0.170667
20180407141425857_SVAKOV-R12_snap.fits;1.44062;26449.2;1.04303;0
20180407141538902_SVAKOV-R12_met.fits;1.3699;26488.8;3.37688;0.170667
20180407141542657_SVAKOV-R12_met.fits;1.17941;26512.2;2.75462;0.170667
20180407141525931_SVAKOV-R12_snap.fits;1.31764;26478.5;1.2329;0
20180407141624641_SVAKOV-R12_met.fits;1.43083;26491.7;10.575;0.341333
20180407141626006_SVAKOV-R12_snap.fits;1.17412;26496.1;0.904676;0
20180407141741611_SVAKOV-R12_met.fits;1.17783;26504.9;3.63769;0.341333
20180407141744683_SVAKOV-R12_met.fits;1.46525;26506.3;3.38442;0.170667
20180407141726081_SVAKOV-R12_snap.fits;1.30056;26466.8;1.19915;0
20180407141826155_SVAKOV-R12_snap.fits;1.32663;26472.7;1.37376;0
20180407141926230_SVAKOV-R12_snap.fits;1.11174;26509.3;1.17207;0
20180407142058561_SVAKOV-R12_met.fits;1.29602;26497.6;3.05787;0.341333
20180407142026305_SVAKOV-R12_snap.fits;1.24196;26481.4;1.12632;0
20180407142206486_SVAKOV-R12_met.fits;1.30162;26493.2;5.11828;0.170667
20180407142126379_SVAKOV-R12_snap.fits;1.47136;26543;1.01645;0
20180407142253249_SVAKOV-R12_met.fits;1.1022;26521;5.8433;0.341333
20180407142303147_SVAKOV-R12_met.fits;1.16845;26519.5;3.18763;0.170667
20180407142226454_SVAKOV-R12_snap.fits;1.55564;26482.9;1.20898;0
20180407142416705_SVAKOV-R12_met.fits;1.4411;26513.7;6.75491;0.512
20180407142326529_SVAKOV-R12_snap.fits;1.43641;26482.9;1.27966;0
20180407142426603_SVAKOV-R12_snap.fits;1.17669;26482.9;1.46954;0
20180407142551425_SVAKOV-R12_met.fits;1.56388;26512.2;6.55166;0.170667
20180407142526678_SVAKOV-R12_snap.fits;1.30699;26465.3;1.19713;0
20180407142659862_SVAKOV-R12_met.fits;1.25971;26496.1;3.03844;0.170667
20180407142626753_SVAKOV-R12_snap.fits;1.21221;26460.9;0.949559;0
20180407142820075_SVAKOV-R12_met.fits;1.36365;26522.5;6.69907;0.341333
20180407142726827_SVAKOV-R12_snap.fits;1.28551;26513.7;0.996096;0
20180407142826902_SVAKOV-R12_snap.fits;1.3651;26545.9;1.00539;0
20180407142926977_SVAKOV-R12_snap.fits;1.44005;26472.7;1.36898;0
20180407143110059_SVAKOV-R12_met.fits;1.30159;26521;2.95897;0.170667
20180407143027051_SVAKOV-R12_snap.fits;1.38973;26502;1.23964;0
20180407143157334_SVAKOV-R12_met.fits;1.33488;26497.6;6.0153;0.512
20180407143127126_SVAKOV-R12_snap.fits;1.05663;26528.3;0.964866;0
20180407143227201_SVAKOV-R12_snap.fits;1.25246;26503.4;1.1571;0
20180407143327275_SVAKOV-R12_snap.fits;1.40411;26478.5;1.26061;0
20180407143518209_SVAKOV-R12_met.fits;1.24371;26496.1;3.15153;0.853333
20180407143427350_SVAKOV-R12_snap.fits;1.48472;26502;1.15133;0
20180407143527425_SVAKOV-R12_snap.fits;1.20898;26521;1.1468;0
20180407143631083_SVAKOV-R12_met.fits;1.06293;26488.8;11.1465;0.341333
20180407143657707_SVAKOV-R12_met.fits;1.26198;26519.5;4.562;0.341333
20180407143706411_SVAKOV-R12_met.fits;1.41958;26510.7;2.88898;0.341333
20180407143710166_SVAKOV-R12_met.fits;1.31453;26521;7.32162;0.170667
20180407143627499_SVAKOV-R12_snap.fits;1.43113;26477.1;1.02741;0
20180407143800513_SVAKOV-R12_met.fits;1.32304;26547.4;3.85096;2.38933
20180407143727574_SVAKOV-R12_snap.fits;1.28196;26529.8;1.13212;0
20180407143827649_SVAKOV-R12_snap.fits;1.2407;26544.4;0.920933;0
20180407143953323_SVAKOV-R12_met.fits;1.42391;26502;3.27087;0.170667
20180407143927723_SVAKOV-R12_snap.fits;1.38896;26534.2;1.09566;0
20180407144027798_SVAKOV-R12_snap.fits;1.3278;26475.6;1.16304;0
20180407144127873_SVAKOV-R12_snap.fits;1.30245;26503.4;0.855935;0
20180407144227947_SVAKOV-R12_snap.fits;1.24508;26522.5;1.10543;0
20180407144358059_SVAKOV-R12_met.fits;1.37221;26547.4;6.33498;0.341333
20180407144422977_SVAKOV-R12_met.fits;1.36369;26488.8;3.79903;0.341333
20180407144328022_SVAKOV-R12_snap.fits;1.21896;26475.6;0.753943;0
20180407144450625_SVAKOV-R12_met.fits;1.18081;26529.8;3.05708;0.170667
20180407144510934_SVAKOV-R12_met.fits;1.3557;26497.6;7.83933;0.170667
20180407144428097_SVAKOV-R12_snap.fits;2.52741;26494.6;1.50189;0
20180407144528171_SVAKOV-R12_snap.fits;3.99099;26504.9;3.04741;0
20180407144628246_SVAKOV-R12_snap.fits;1.11017;26455.1;1.2568;0
20180407144753238_SVAKOV-R12_met.fits;1.27349;26497.6;3.93651;0.170667
20180407144801430_SVAKOV-R12_met.fits;1.49777;26493.2;9.27752;0.341333
20180407144728321_SVAKOV-R12_snap.fits;1.58989;26521;0.933327;0
20180407144844779_SVAKOV-R12_met.fits;1.27661;26499;11.7779;0.341333
20180407144828395_SVAKOV-R12_snap.fits;1.44346;26484.4;1.2011;0
20180407144958337_SVAKOV-R12_met.fits;1.28377;26504.9;3.8215;0.170667
20180407144928470_SVAKOV-R12_snap.fits;1.3458;26535.6;1.05208;0
20180407145028545_SVAKOV-R12_snap.fits;1.36056;26506.3;1.08777;0
20180407145128619_SVAKOV-R12_snap.fits;1.25355;26526.9;1.21781;0
20180407145242518_SVAKOV-R12_met.fits;1.37992;26493.2;5.54335;0.341333
20180407145228694_SVAKOV-R12_snap.fits;1.60222;26456.5;1.45214;0
20180407145420481_SVAKOV-R12_met.fits;2.73965;26525.4;5.73287;0.512
20180407145328769_SVAKOV-R12_snap.fits;1.81086;26503.4;1.3654;0
20180407145500246_SVAKOV-R12_met.fits;1.33488;26518.1;4.15233;0.170667
20180407145428843_SVAKOV-R12_snap.fits;1.07354;26453.6;1.04503;0
20180407145621995_SVAKOV-R12_met.fits;1.65739;26515.1;10.3103;0.341333
20180407145528918_SVAKOV-R12_snap.fits;1.72864;26482.9;1.22565;0
20180407145654422_SVAKOV-R12_met.fits;1.13282;26535.6;2.70796;0.170667
20180407145628993_SVAKOV-R12_snap.fits;1.28752;26481.4;1.11408;0
20180407145741355_SVAKOV-R12_met.fits;1.21021;26478.5;17.5767;0.512
20180407145758422_SVAKOV-R12_met.fits;1.27342;26491.7;2.86062;0.170667
20180407145729067_SVAKOV-R12_snap.fits;1.39724;26466.8;1.16338;0
20180407145829142_SVAKOV-R12_snap.fits;1.07226;26526.9;0.922833;0
20180407145940481_SVAKOV-R12_met.fits;2.04173;26458;6.77451;0.341333
20180407145929217_SVAKOV-R12_snap.fits;1.8753;26462.4;1.72334;0
