# file name; noise; peak f.; mag.; duration
20180407150013761_SVAKOV-R12_met.fits;1.46785;26513.7;4.41548;0.170667
20180407150050966_SVAKOV-R12_met.fits;1.38966;26480;10.0365;0.341333
20180407150029291_SVAKOV-R12_snap.fits;1.1516;26522.5;1.30932;0
20180407150144043_SVAKOV-R12_met.fits;1.0829;26507.8;2.5581;0.170667
20180407150129366_SVAKOV-R12_snap.fits;1.41327;26487.3;1.071;0
20180407150229441_SVAKOV-R12_snap.fits;1.38835;26519.5;1.14887;0
20180407150329515_SVAKOV-R12_snap.fits;1.43599;26516.6;1.23356;0
20180407150429590_SVAKOV-R12_snap.fits;1.1726;26509.3;1.11465;0
20180407150611649_SVAKOV-R12_met.fits;1.13006;26535.6;2.3011;0.170667
20180407150529665_SVAKOV-R12_snap.fits;1.38935;26506.3;0.931157;0
20180407150629739_SVAKOV-R12_snap.fits;1.42516;26485.8;1.25929;0
20180407150729814_SVAKOV-R12_snap.fits;1.30647;26463.9;1.64107;0
20180407150829889_SVAKOV-R12_snap.fits;1.21702;26537.1;1.27107;0
20180407150953345_SVAKOV-R12_met.fits;1.16535;26510.7;3.66161;0.341333
20180407150929963_SVAKOV-R12_snap.fits;1.29358;26503.4;0.909892;0
20180407151030038_SVAKOV-R12_snap.fits;1.41547;26449.2;1.31035;0
20180407151130113_SVAKOV-R12_snap.fits;1.59476;26449.2;1.20397;0
20180407151227115_SVAKOV-R12_met.fits;1.16028;26499;2.52859;0.170667
20180407151243158_SVAKOV-R12_met.fits;0.985183;26493.2;2.25193;0.341333
20180407151304833_SVAKOV-R12_met.fits;1.26605;26485.8;2.85706;0.853333
20180407151324971_SVAKOV-R12_met.fits;1.19594;26497.6;2.50113;0.341333
20180407151230187_SVAKOV-R12_snap.fits;1.19744;26510.7;1.012;0
20180407151422145_SVAKOV-R12_met.fits;1.15195;26484.4;8.58962;0.341333
20180407151330262_SVAKOV-R12_snap.fits;1.0911;26496.1;1.1805;0
20180407151508907_SVAKOV-R12_met.fits;1.24274;26509.3;3.41244;0.170667
20180407151517441_SVAKOV-R12_met.fits;1.33102;26499;7.06078;0.341333
20180407151430337_SVAKOV-R12_snap.fits;1.30003;26494.6;1.14315;0
20180407151529046_SVAKOV-R12_met.fits;0.923497;26516.6;1.90239;0.170667
20180407151530411_SVAKOV-R12_snap.fits;1.24321;26478.5;1.13011;0
20180407151643115_SVAKOV-R12_met.fits;1.27969;26491.7;4.15375;0.341333
20180407151718614_SVAKOV-R12_met.fits;1.34864;26499;3.89781;0.341333
20180407151630486_SVAKOV-R12_snap.fits;1.3824;26452.1;1.22698;0
20180407151814934_SVAKOV-R12_met.fits;1.04276;26502;2.89027;0.170667
20180407151730561_SVAKOV-R12_snap.fits;1.33737;26484.4;0.884955;0
20180407151912278_SVAKOV-R12_met.fits;1.34289;26541.5;12.2961;0.512
20180407151830635_SVAKOV-R12_snap.fits;1.34021;26513.7;1.01747;0
20180407151927809_SVAKOV-R12_met.fits;1.23804;26512.2;11.8637;0.853333
20180407152021057_SVAKOV-R12_met.fits;1.30515;26504.9;4.81867;1.36533
20180407151930710_SVAKOV-R12_snap.fits;1.10631;26504.9;1.00295;0
20180407152030785_SVAKOV-R12_snap.fits;1.19062;26500.5;0.775495;0
20180407152140246_SVAKOV-R12_met.fits;1.41599;26513.7;5.93402;0.170667
20180407152144171_SVAKOV-R12_met.fits;1.00616;26545.9;3.10841;0.512
20180407152147755_SVAKOV-R12_met.fits;1.41636;26474.1;3.86869;0.170667
20180407152130859_SVAKOV-R12_snap.fits;1.34523;26455.1;1.05089;0
20180407152257899_SVAKOV-R12_met.fits;1.09959;26478.5;4.50113;0.341333
20180407152230934_SVAKOV-R12_snap.fits;1.2596;26480;1.09217;0
20180407152346369_SVAKOV-R12_met.fits;1.21343;26502;4.24443;0.341333
20180407152331009_SVAKOV-R12_snap.fits;1.34447;26547.4;1.28791;0
20180407152431083_SVAKOV-R12_snap.fits;1.0679;26487.3;1.02681;0
20180407152531158_SVAKOV-R12_snap.fits;1.19311;26459.5;1.17666;0
20180407152631233_SVAKOV-R12_snap.fits;1.08817;26455.1;0.943473;0
20180407152826774_SVAKOV-R12_met.fits;1.04644;26490.2;2.69774;0.170667
20180407152731307_SVAKOV-R12_snap.fits;1.4004;26463.9;0.877509;0
20180407152829334_SVAKOV-R12_met.fits;1.42656;26544.4;3.84729;0.170667
20180407152847766_SVAKOV-R12_met.fits;1.485;26488.8;3.49116;1.024
20180407152912001_SVAKOV-R12_met.fits;1.75625;26507.8;38.1379;0.512
20180407152927361_SVAKOV-R12_met.fits;1.32568;26494.6;3.74388;0.341333
20180407152831382_SVAKOV-R12_snap.fits;1.25661;26449.2;1.05162;0
20180407153002177_SVAKOV-R12_met.fits;1.49763;26512.2;3.32168;0.170667
20180407152931457_SVAKOV-R12_snap.fits;1.44662;26471.2;1.23568;0
20180407153125803_SVAKOV-R12_met.fits;1.2893;26472.7;12.3949;0.341333
20180407153031531_SVAKOV-R12_snap.fits;1.06638;26458;1.305;0
20180407153209835_SVAKOV-R12_met.fits;1.32717;26518.1;2.83333;0.170667
20180407153131606_SVAKOV-R12_snap.fits;1.20973;26502;1.06416;0
20180407153231681_SVAKOV-R12_snap.fits;1.32204;26475.6;1.25406;0
20180407153328854_SVAKOV-R12_met.fits;1.09325;26532.7;2.45265;0.170667
20180407153418689_SVAKOV-R12_met.fits;1.32097;26515.1;3.55454;0.170667
20180407153331755_SVAKOV-R12_snap.fits;1.11704;26491.7;0.978571;0
20180407153431830_SVAKOV-R12_snap.fits;1.28194;26497.6;1.0603;0
20180407153602795_SVAKOV-R12_met.fits;1.03321;26502;2.46422;0.170667
20180407153531905_SVAKOV-R12_snap.fits;1.16978;26541.5;1.16168;0
20180407153640854_SVAKOV-R12_met.fits;1.30772;26502;5.84379;0.341333
20180407153727275_SVAKOV-R12_met.fits;1.24741;26490.2;3.64441;0.341333
20180407153631979_SVAKOV-R12_snap.fits;1.28463;26538.6;1.13998;0
20180407153737515_SVAKOV-R12_met.fits;1.051;26503.4;13.709;0.341333
20180407153817281_SVAKOV-R12_met.fits;1.27699;26487.3;4.87928;0.170667
20180407153732054_SVAKOV-R12_snap.fits;1.27811;26515.1;1.29173;0
20180407153854827_SVAKOV-R12_met.fits;1.05513;26503.4;4.07935;0.341333
20180407153900971_SVAKOV-R12_met.fits;1.25459;26482.9;3.09658;0.341333
20180407153924011_SVAKOV-R12_met.fits;1.21099;26500.5;4.1986;0.512
20180407153832129_SVAKOV-R12_snap.fits;1.16083;26480;0.903744;0
20180407153932203_SVAKOV-R12_snap.fits;1.10788;26535.6;1.37175;0
20180407154113409_SVAKOV-R12_met.fits;1.171;26496.1;3.84035;0.170667
20180407154032278_SVAKOV-R12_snap.fits;1.30319;26463.9;1.26239;0
20180407154134230_SVAKOV-R12_met.fits;1.25329;26506.3;2.63405;0.170667
20180407154212118_SVAKOV-R12_met.fits;1.48421;26490.2;5.75553;0.341333
20180407154132353_SVAKOV-R12_snap.fits;1.52791;26471.2;1.29916;0
20180407154328577_SVAKOV-R12_met.fits;1.18368;26496.1;3.47674;0.170667
20180407154232427_SVAKOV-R12_snap.fits;1.23298;26468.3;1.28998;0
20180407154332502_SVAKOV-R12_snap.fits;1.46631;26507.8;1.17743;0
20180407154435137_SVAKOV-R12_met.fits;1.15801;26519.5;5.81428;0.341333
20180407154500395_SVAKOV-R12_met.fits;1.55273;26502;11.4789;0.512
20180407154511318_SVAKOV-R12_met.fits;1.20358;26541.5;7.31821;0.512
20180407154432577_SVAKOV-R12_snap.fits;1.39037;26472.7;0.961048;0
20180407154532651_SVAKOV-R12_snap.fits;1.30581;26526.9;0.905553;0
20180407154632726_SVAKOV-R12_snap.fits;1.24121;26529.8;1.01668;0
20180407154732801_SVAKOV-R12_snap.fits;1.28046;26537.1;1.30089;0
20180407154832875_SVAKOV-R12_snap.fits;1.11678;26485.8;1.10894;0
20180407154932950_SVAKOV-R12_snap.fits;1.18931;26449.2;0.989523;0
20180407155030294_SVAKOV-R12_met.fits;1.17323;26497.6;2.56062;0.170667
20180407155033025_SVAKOV-R12_snap.fits;1.15251;26528.3;1.1423;0
20180407155133099_SVAKOV-R12_snap.fits;1.2605;26481.4;1.128;0
20180407155311403_SVAKOV-R12_met.fits;1.24864;26512.2;2.75363;0.170667
20180407155233174_SVAKOV-R12_snap.fits;1.34435;26523.9;0.976023;0
20180407155345195_SVAKOV-R12_met.fits;1.35746;26516.6;40.0209;1.024
20180407155413185_SVAKOV-R12_met.fits;1.12827;26468.3;3.5254;0.170667
20180407155416939_SVAKOV-R12_met.fits;1.15265;26497.6;4.44947;0.170667
20180407155333249_SVAKOV-R12_snap.fits;1.36663;26499;1.37927;0
20180407155433323_SVAKOV-R12_snap.fits;1.3452;26545.9;1.31135;0
20180407155533398_SVAKOV-R12_snap.fits;1.6747;26512.2;1.27132;0
20180407155707947_SVAKOV-R12_met.fits;1.26803;26509.3;8.38918;0.512
20180407155712214_SVAKOV-R12_met.fits;1.37353;26481.4;3.0299;0.341333
20180407155633473_SVAKOV-R12_snap.fits;1.30288;26510.7;1.21051;0
20180407155741398_SVAKOV-R12_met.fits;1.33483;26503.4;3.62054;0.512
20180407155811777_SVAKOV-R12_met.fits;1.17091;26506.3;2.36598;0.170667
20180407155733547_SVAKOV-R12_snap.fits;1.17479;26449.2;0.834425;0
20180407155836353_SVAKOV-R12_met.fits;1.24194;26496.1;3.02696;0.170667
20180407155833622_SVAKOV-R12_snap.fits;1.26307;26449.2;0.961466;0
20180407155947862_SVAKOV-R12_met.fits;1.26169;26459.5;7.82064;0.341333
20180407155933697_SVAKOV-R12_snap.fits;1.32503;26519.5;1.49691;0
