# file name; noise; peak f.; mag.; duration
20180407230004203_SVAKOV-R12_met.fits;1.44779;26497.6;4.04718;0.170667
20180407230008299_SVAKOV-R12_met.fits;1.32539;26497.6;6.03584;0.341333
20180407230023830_SVAKOV-R12_met.fits;1.39414;26499;4.93535;0.341333
20180407230054379_SVAKOV-R12_met.fits;1.31733;26497.6;2.73233;0.170667
20180407230100011_SVAKOV-R12_met.fits;1.41902;26500.5;7.53806;0.682667
20180407230005057_SVAKOV-R12_snap.fits;1.53644;26456.5;1.19911;0
20180407230127147_SVAKOV-R12_met.fits;1.47997;26502;3.16214;0.170667
20180407230142166_SVAKOV-R12_met.fits;1.40705;26484.4;10.5466;0.512
20180407230105131_SVAKOV-R12_snap.fits;1.11583;26516.6;1.28204;0
20180407230201963_SVAKOV-R12_met.fits;1.36153;26496.1;8.79661;0.341333
20180407230238486_SVAKOV-R12_met.fits;1.21644;26502;3.91495;0.170667
20180407230258283_SVAKOV-R12_met.fits;1.40211;26490.2;3.14301;0.341333
20180407230205206_SVAKOV-R12_snap.fits;1.16261;26500.5;1.39675;0
20180407230331393_SVAKOV-R12_met.fits;1.35127;26497.6;6.98422;0.341333
20180407230341121_SVAKOV-R12_met.fits;1.33681;26497.6;2.75489;0.170667
20180407230345387_SVAKOV-R12_met.fits;1.08045;26504.9;7.98235;0.512
20180407230305281_SVAKOV-R12_snap.fits;1.40019;26474.1;1.1478;0
20180407230444609_SVAKOV-R12_met.fits;1.3066;26496.1;4.39448;0.170667
20180407230405355_SVAKOV-R12_snap.fits;1.39916;26526.9;1.02335;0
20180407230522155_SVAKOV-R12_met.fits;1.46568;26471.2;15.9366;0.341333
20180407230600385_SVAKOV-R12_met.fits;1.38326;26516.6;7.37881;0.170667
20180407230505430_SVAKOV-R12_snap.fits;1.63923;26510.7;1.07101;0
20180407230623937_SVAKOV-R12_met.fits;1.40945;26506.3;2.84291;0.170667
20180407230605505_SVAKOV-R12_snap.fits;1.38959;26510.7;1.14309;0
20180407230746710_SVAKOV-R12_met.fits;1.31177;26500.5;3.75664;0.341333
20180407230705579_SVAKOV-R12_snap.fits;1.15438;26485.8;1.19296;0
20180407230805654_SVAKOV-R12_snap.fits;1.442;26496.1;5.83828;0
20180407230904022_SVAKOV-R12_met.fits;1.442;26496.1;7.25017;0.341333
20180407230943446_SVAKOV-R12_met.fits;1.27758;26500.5;16.4432;0.512
20180407230952321_SVAKOV-R12_met.fits;1.25963;26507.8;5.30156;0.170667
20180407230905729_SVAKOV-R12_snap.fits;1.4752;26519.5;1.30218;0
20180407231004950_SVAKOV-R12_met.fits;1.11982;26513.7;2.81215;1.19467
20180407231009387_SVAKOV-R12_met.fits;1.17785;26491.7;4.5877;0.341333
20180407231005803_SVAKOV-R12_snap.fits;1.22607;26500.5;1.29423;0
20180407231108609_SVAKOV-R12_met.fits;1.23547;26497.6;14.0307;1.024
20180407231105878_SVAKOV-R12_snap.fits;1.35578;26462.4;1.30701;0
20180407231205953_SVAKOV-R12_snap.fits;1.15071;26540;1.34037;0
20180407231311489_SVAKOV-R12_met.fits;1.43935;26509.3;2.92273;0.170667
20180407231356886_SVAKOV-R12_met.fits;1.43079;26491.7;6.78341;0.341333
20180407231306027_SVAKOV-R12_snap.fits;1.33225;26450.7;1.49183;0
20180407231459521_SVAKOV-R12_met.fits;1.28829;26503.4;3.15273;0.170667
20180407231406102_SVAKOV-R12_snap.fits;1.10766;26482.9;1.204;0
20180407231528363_SVAKOV-R12_met.fits;1.40392;26497.6;4.08124;0.341333
20180407231548843_SVAKOV-R12_met.fits;1.28902;26493.2;8.36018;0.170667
20180407231552257_SVAKOV-R12_met.fits;1.43501;26485.8;5.49979;0.170667
20180407231506177_SVAKOV-R12_snap.fits;1.18976;26516.6;1.10991;0
20180407231650795_SVAKOV-R12_met.fits;1.36395;26537.1;6.21577;0.512
20180407231702742_SVAKOV-R12_met.fits;1.28099;26482.9;3.0065;0.170667
20180407231606251_SVAKOV-R12_snap.fits;1.2878;26463.9;0.906832;0
20180407231727659_SVAKOV-R12_met.fits;1.43166;26496.1;6.54809;0.170667
20180407231751553_SVAKOV-R12_met.fits;1.27077;26509.3;8.696;0.512
20180407231706326_SVAKOV-R12_snap.fits;1.26767;26535.6;0.815619;0
20180407231806401_SVAKOV-R12_snap.fits;1.17971;26456.5;1.2114;0
20180407231906475_SVAKOV-R12_snap.fits;1.25304;26526.9;1.13914;0
20180407232006550_SVAKOV-R12_snap.fits;1.44838;26494.6;1.31048;0
20180407232155265_SVAKOV-R12_met.fits;1.15158;26502;15.5411;0.341333
20180407232157825_SVAKOV-R12_met.fits;1.31815;26499;3.87516;0.512
20180407232106625_SVAKOV-R12_snap.fits;1.24056;26497.6;1.19225;0
20180407232244246_SVAKOV-R12_met.fits;1.2545;26494.6;3.33975;0.341333
20180407232256363_SVAKOV-R12_met.fits;1.32065;26506.3;3.82951;0.170667
20180407232206699_SVAKOV-R12_snap.fits;1.07262;26503.4;1.01316;0
20180407232309505_SVAKOV-R12_met.fits;1.45899;26488.8;3.30897;0.341333
20180407232306774_SVAKOV-R12_snap.fits;1.35506;26496.1;1.00965;0
20180407232406849_SVAKOV-R12_snap.fits;1.31972;26497.6;1.34111;0
20180407232533035_SVAKOV-R12_met.fits;1.13804;26509.3;2.80957;0.170667
20180407232506923_SVAKOV-R12_snap.fits;1.38379;26523.9;1.16952;0
20180407232649323_SVAKOV-R12_met.fits;1.60984;26488.8;5.68511;0.170667
20180407232606998_SVAKOV-R12_snap.fits;1.41474;26541.5;1.14014;0
20180407232710998_SVAKOV-R12_met.fits;1.41278;26502;2.98792;0.170667
20180407232801174_SVAKOV-R12_met.fits;1.93904;26500.5;12.7349;0.341333
20180407232707073_SVAKOV-R12_snap.fits;1.51076;26526.9;1.61607;0
20180407232812267_SVAKOV-R12_met.fits;1.33075;26503.4;3.31106;0.170667
20180407232830699_SVAKOV-R12_met.fits;1.44822;26485.8;3.36322;0.170667
20180407232838891_SVAKOV-R12_met.fits;1.31286;26504.9;6.30723;0.341333
20180407232852033_SVAKOV-R12_met.fits;1.43965;26515.1;13.3038;0.341333
20180407232807147_SVAKOV-R12_snap.fits;1.49382;26547.4;1.0924;0
20180407233002859_SVAKOV-R12_met.fits;1.2181;26497.6;3.27908;0.512
20180407232907222_SVAKOV-R12_snap.fits;1.3476;26512.2;1.25782;0
20180407233045526_SVAKOV-R12_met.fits;1.30519;26502;5.79436;0.853333
20180407233101398_SVAKOV-R12_met.fits;1.61187;26504.9;6.74449;0.341333
20180407233007297_SVAKOV-R12_snap.fits;1.34135;26485.8;1.19273;0
20180407233115051_SVAKOV-R12_met.fits;1.04449;26503.4;4.92869;2.21867
20180407233107371_SVAKOV-R12_snap.fits;1.28467;26538.6;1.08354;0
20180407233207446_SVAKOV-R12_snap.fits;1.18709;26540;1.25621;0
20180407233345409_SVAKOV-R12_met.fits;1.43967;26504.9;5.82521;0.170667
20180407233400086_SVAKOV-R12_met.fits;1.28004;26500.5;4.32663;0.341333
20180407233307521_SVAKOV-R12_snap.fits;1.34462;26480;1.10852;0
20180407233410667_SVAKOV-R12_met.fits;1.43854;26507.8;4.93947;0.170667
20180407233457601_SVAKOV-R12_met.fits;1.30063;26509.3;6.21729;0.512
20180407233407595_SVAKOV-R12_snap.fits;1.18995;26466.8;1.10962;0
20180407233540609_SVAKOV-R12_met.fits;1.30778;26490.2;3.30808;0.170667
20180407233507670_SVAKOV-R12_snap.fits;1.44115;26534.2;1.35763;0
20180407233658433_SVAKOV-R12_met.fits;1.07948;26509.3;3.33239;0.512
20180407233607745_SVAKOV-R12_snap.fits;1.22475;26493.2;1.50316;0
20180407233720107_SVAKOV-R12_met.fits;1.42266;26491.7;4.35747;0.170667
20180407233755435_SVAKOV-R12_met.fits;1.34813;26485.8;2.72469;0.170667
20180407233707819_SVAKOV-R12_snap.fits;1.41226;26540;1.27492;0
20180407233833153_SVAKOV-R12_met.fits;1.53694;26458;7.24919;0.341333
20180407233843051_SVAKOV-R12_met.fits;1.44087;26497.6;4.77682;0.341333
20180407233852779_SVAKOV-R12_met.fits;1.22419;26493.2;2.54772;0.170667
20180407233902166_SVAKOV-R12_met.fits;1.4025;26503.4;4.84485;0.341333
20180407233807894_SVAKOV-R12_snap.fits;1.4256;26494.6;1.02732;0
20180407233934934_SVAKOV-R12_met.fits;1.26104;26474.1;3.34695;0.170667
20180407233941078_SVAKOV-R12_met.fits;1.35622;26503.4;3.28867;0.341333
20180407233907969_SVAKOV-R12_snap.fits;1.29347;26488.8;1.23845;0
20180407234012822_SVAKOV-R12_met.fits;1.43053;26500.5;5.16082;0.170667
20180407234029035_SVAKOV-R12_met.fits;1.12125;26482.9;3.82855;1.024
20180407234008043_SVAKOV-R12_snap.fits;1.16892;26512.2;0.995547;0
20180407234155051_SVAKOV-R12_met.fits;1.45723;26509.3;7.928;0.341333
20180407234108118_SVAKOV-R12_snap.fits;1.41625;26497.6;1.0473;0
20180407234257515_SVAKOV-R12_met.fits;1.12999;26493.2;6.67757;0.341333
20180407234208193_SVAKOV-R12_snap.fits;1.51247;26515.1;1.33167;0
20180407234351275_SVAKOV-R12_met.fits;1.30098;26513.7;4.58769;0.341333
20180407234308267_SVAKOV-R12_snap.fits;1.33401;26497.6;0.925123;0
20180407234408342_SVAKOV-R12_snap.fits;1.3075;26450.7;1.00141;0
20180407234517291_SVAKOV-R12_met.fits;1.16636;26496.1;2.71995;0.170667
20180407234546475_SVAKOV-R12_met.fits;1.27869;26499;4.27218;0.341333
20180407234508417_SVAKOV-R12_snap.fits;1.08186;26509.3;1.07592;0
20180407234622145_SVAKOV-R12_met.fits;1.37133;26500.5;14.1248;0.512
20180407234608491_SVAKOV-R12_snap.fits;1.37417;26466.8;1.45648;0
20180407234708566_SVAKOV-R12_snap.fits;1.15299;26503.4;1.15159;0
20180407234805057_SVAKOV-R12_met.fits;1.29007;26491.7;4.03936;1.36533
20180407234853867_SVAKOV-R12_met.fits;1.25891;26503.4;3.72206;0.170667
20180407234901206_SVAKOV-R12_met.fits;1.25866;26472.7;3.7287;0.341333
20180407234808641_SVAKOV-R12_snap.fits;1.33882;26503.4;4.72338;0
20180407234907179_SVAKOV-R12_met.fits;1.24913;26504.9;4.72338;1.024
20180407234915030_SVAKOV-R12_met.fits;1.16012;26504.9;2.6796;0.170667
20180407234920662_SVAKOV-R12_met.fits;1.12136;26503.4;4.69626;0.512
20180407234933633_SVAKOV-R12_met.fits;1.41115;26503.4;4.31176;0.170667
20180407234908715_SVAKOV-R12_snap.fits;1.46515;26497.6;1.16806;0
20180407235008790_SVAKOV-R12_snap.fits;1.28578;26507.8;1.47013;0
20180407235112449_SVAKOV-R12_met.fits;1.42894;26503.4;10.5762;0.341333
20180407235115179_SVAKOV-R12_met.fits;1.4392;26493.2;7.47383;0.853333
20180407235108865_SVAKOV-R12_snap.fits;1.25363;26466.8;1.06805;0
20180407235225153_SVAKOV-R12_met.fits;1.29642;26502;2.64563;0.170667
20180407235242390_SVAKOV-R12_met.fits;1.25468;26541.5;2.68166;0.341333
20180407235208939_SVAKOV-R12_snap.fits;1.27486;26460.9;1.08995;0
20180407235324033_SVAKOV-R12_met.fits;1.45771;26481.4;3.82467;0.170667
20180407235333761_SVAKOV-R12_met.fits;1.20483;26493.2;4.42785;1.87733
20180407235309014_SVAKOV-R12_snap.fits;1.12;26490.2;1.31197;0
20180407235420523_SVAKOV-R12_met.fits;1.34715;26502;3.01116;0.170667
20180407235439126_SVAKOV-R12_met.fits;1.364;26496.1;4.80778;0.341333
20180407235409089_SVAKOV-R12_snap.fits;1.17174;26456.5;1.01845;0
20180407235534934_SVAKOV-R12_met.fits;1.15364;26497.6;2.97999;0.170667
20180407235537835_SVAKOV-R12_met.fits;1.19129;26493.2;2.38356;0.170667
20180407235509163_SVAKOV-R12_snap.fits;1.59344;26462.4;1.0767;0
20180407235645761_SVAKOV-R12_met.fits;1.08787;26496.1;6.39422;0.170667
20180407235657537_SVAKOV-R12_met.fits;1.35844;26493.2;2.73127;0.341333
20180407235609238_SVAKOV-R12_snap.fits;1.13785;26531.2;1.11345;0
20180407235756587_SVAKOV-R12_met.fits;1.38724;26502;10.1814;0.341333
20180407235759489_SVAKOV-R12_met.fits;1.22217;26493.2;3.14429;0.170667
20180407235709313_SVAKOV-R12_snap.fits;1.28674;26545.9;1.33317;0
20180407235815361_SVAKOV-R12_met.fits;1.17893;26496.1;3.00742;0.170667
20180407235835158_SVAKOV-R12_met.fits;1.38244;26496.1;10.3939;0.341333
20180407235809387_SVAKOV-R12_snap.fits;1.2902;26518.1;0.98503;0
20180407235910998_SVAKOV-R12_met.fits;1.45517;26497.6;13.7965;0.341333
20180407235956737_SVAKOV-R12_met.fits;1.41096;26503.4;3.81708;0.170667
20180407235909462_SVAKOV-R12_snap.fits;1.22645;26499;1.1142;0
