# file name; noise; peak f.; mag.; duration
20180407035957419_SVAKOV-R12_met.fits;1.46837;26504.9;3.65986;0.170667
20180407040032577_SVAKOV-R12_met.fits;1.7966;26449.2;4.0333;0.341333
20180407040046742_SVAKOV-R12_met.fits;1.88659;26480;4.11379;0.170667
20180407040040086_SVAKOV-R12_snap.fits;2.05881;26494.6;1.81918;0
20180407040206614_SVAKOV-R12_met.fits;1.92319;26485.8;7.54088;0.341333
20180407040210710_SVAKOV-R12_met.fits;2.45685;26506.3;17.312;0.341333
20180407040140161_SVAKOV-R12_snap.fits;1.64049;26532.7;1.4446;0
20180407040303617_SVAKOV-R12_met.fits;2.59955;26493.2;7.39571;0.341333
20180407040330753_SVAKOV-R12_met.fits;1.69857;26475.6;3.49552;0.341333
20180407040240235_SVAKOV-R12_snap.fits;2.17075;26474.1;2.50862;0
20180407040340310_SVAKOV-R12_snap.fits;2.53769;26481.4;2.0349;0
20180407040440385_SVAKOV-R12_snap.fits;3.80967;26491.7;3.76006;0
20180407040540459_SVAKOV-R12_snap.fits;5.87566;26493.2;5.34349;0
20180407040640534_SVAKOV-R12_snap.fits;4.67969;26488.8;3.28552;0
20180407040833003_SVAKOV-R12_met.fits;4.27607;26506.3;17.4838;0.170667
20180407040740609_SVAKOV-R12_snap.fits;5.5906;26504.9;4.39915;0
20180407040840683_SVAKOV-R12_snap.fits;3.37529;26466.8;3.30666;0
20180407040940758_SVAKOV-R12_snap.fits;5.8316;26459.5;6.53077;0
20180407041046635_SVAKOV-R12_met.fits;3.51299;26510.7;11.9124;0.170667
20180407041040833_SVAKOV-R12_snap.fits;5.25857;26450.7;4.30565;0
20180407041140907_SVAKOV-R12_snap.fits;5.78686;26519.5;3.01671;0
20180407041240982_SVAKOV-R12_snap.fits;4.66487;26541.5;3.47385;0
20180407041351979_SVAKOV-R12_met.fits;3.81432;26477.1;11.1331;0.341333
20180407041341057_SVAKOV-R12_snap.fits;4.73321;26450.7;3.89354;0
20180407041441131_SVAKOV-R12_snap.fits;4.77548;26456.5;4.53521;0
20180407041624385_SVAKOV-R12_met.fits;3.27996;26487.3;16.6014;0.341333
20180407041541206_SVAKOV-R12_snap.fits;4.01509;26453.6;3.32771;0
20180407041641281_SVAKOV-R12_snap.fits;4.52905;26482.9;3.7397;0
20180407041741355_SVAKOV-R12_snap.fits;6.40752;26490.2;4.86184;0
20180407041841430_SVAKOV-R12_snap.fits;5.79602;26456.5;5.16218;0
20180407041941505_SVAKOV-R12_snap.fits;4.874;26523.9;4.8081;0
20180407042039531_SVAKOV-R12_met.fits;5.40756;26504.9;11.1049;0.170667
20180407042041579_SVAKOV-R12_snap.fits;5.18795;26491.7;4.28328;0
20180407042141654_SVAKOV-R12_snap.fits;2.16571;26507.8;2.1541;0
20180407042336683_SVAKOV-R12_met.fits;2.71822;26487.3;5.71469;0.170667
20180407042241729_SVAKOV-R12_snap.fits;2.72312;26478.5;3.35203;0
20180407042341803_SVAKOV-R12_snap.fits;6.15301;26503.4;6.05027;0
20180407042530177_SVAKOV-R12_met.fits;4.47006;26487.3;32.1294;0.341333
20180407042441878_SVAKOV-R12_snap.fits;3.90904;26462.4;3.79089;0
20180407042541953_SVAKOV-R12_snap.fits;5.23474;26503.4;4.60322;0
20180407042642027_SVAKOV-R12_snap.fits;3.80413;26541.5;5.00872;0
20180407042806507_SVAKOV-R12_met.fits;5.32239;26460.9;12.5489;0.170667
20180407042742102_SVAKOV-R12_snap.fits;6.14438;26502;3.92646;0
20180407042842177_SVAKOV-R12_snap.fits;5.27995;26547.4;4.15564;0
20180407042942251_SVAKOV-R12_snap.fits;5.85384;26504.9;4.98986;0
20180407043049323_SVAKOV-R12_met.fits;3.87807;26478.5;13.7433;0.170667
20180407043042326_SVAKOV-R12_snap.fits;5.3944;26496.1;5.39591;0
20180407043142401_SVAKOV-R12_snap.fits;5.14459;26462.4;4.56226;0
20180407043242475_SVAKOV-R12_snap.fits;4.88276;26526.9;4.54339;0
20180407043356545_SVAKOV-R12_met.fits;3.87653;26503.4;7.98054;0.341333
20180407043410369_SVAKOV-R12_met.fits;5.04382;26481.4;17.2971;0.170667
20180407043342550_SVAKOV-R12_snap.fits;3.73785;26462.4;4.18703;0
20180407043442625_SVAKOV-R12_snap.fits;2.9664;26450.7;2.19675;0
20180407043601814_SVAKOV-R12_met.fits;4.28002;26516.6;17.771;0.341333
20180407043542699_SVAKOV-R12_snap.fits;2.93636;26538.6;2.54407;0
20180407043717249_SVAKOV-R12_met.fits;5.01484;26513.7;42.9814;0.341333
20180407043642774_SVAKOV-R12_snap.fits;5.17529;26510.7;4.32251;0
20180407043742849_SVAKOV-R12_snap.fits;3.82478;26491.7;2.63962;0
20180407043847190_SVAKOV-R12_met.fits;4.01867;26499;10.4502;0.170667
20180407043909718_SVAKOV-R12_met.fits;3.24557;26502;12.6211;0.170667
20180407043842923_SVAKOV-R12_snap.fits;3.81482;26469.7;3.24079;0
20180407043942998_SVAKOV-R12_snap.fits;5.56493;26544.4;6.19271;0
20180407044043073_SVAKOV-R12_snap.fits;3.71356;26452.1;2.95679;0
20180407044143147_SVAKOV-R12_snap.fits;5.14163;26513.7;3.29686;0
20180407044243222_SVAKOV-R12_snap.fits;4.26857;26525.4;3.49147;0
20180407044432449_SVAKOV-R12_met.fits;4.02591;26488.8;14.2288;0.170667
20180407044343297_SVAKOV-R12_snap.fits;5.33429;26455.1;4.85037;0
20180407044503681_SVAKOV-R12_met.fits;5.70163;26510.7;16.8031;0.682667
20180407044443371_SVAKOV-R12_snap.fits;5.14848;26519.5;3.91839;0
20180407044543446_SVAKOV-R12_snap.fits;6.07732;26529.8;5.5995;0
20180407044655979_SVAKOV-R12_met.fits;5.66091;26462.4;15.5819;0.170667
20180407044643521_SVAKOV-R12_snap.fits;4.79923;26490.2;5.00714;0
20180407044744449_SVAKOV-R12_met.fits;4.96587;26471.2;12.7411;0.170667
20180407044809707_SVAKOV-R12_met.fits;5.30025;26481.4;25.5555;1.87733
20180407044743595_SVAKOV-R12_snap.fits;4.11295;26512.2;5.26176;0
20180407044843670_SVAKOV-R12_snap.fits;5.42544;26534.2;5.60836;0
20180407044943745_SVAKOV-R12_snap.fits;4.81153;26518.1;3.98098;0
20180407045043819_SVAKOV-R12_snap.fits;3.39051;26465.3;3.33208;0
20180407045143894_SVAKOV-R12_snap.fits;4.62547;26515.1;3.98114;0
20180407045243969_SVAKOV-R12_snap.fits;5.11804;26491.7;5.27512;0
20180407045344043_SVAKOV-R12_snap.fits;4.7927;26487.3;5.42408;0
20180407045444118_SVAKOV-R12_snap.fits;5.61003;26491.7;5.4812;0
20180407045544193_SVAKOV-R12_snap.fits;5.69088;26490.2;5.53444;0
20180407045644267_SVAKOV-R12_snap.fits;3.59768;26509.3;4.90419;0
20180407045824961_SVAKOV-R12_met.fits;5.55495;26490.2;20.3267;0.682667
20180407045836225_SVAKOV-R12_met.fits;3.74761;26503.4;11.3518;0.341333
20180407045744342_SVAKOV-R12_snap.fits;4.35583;26541.5;3.62368;0
20180407045844417_SVAKOV-R12_snap.fits;5.19377;26469.7;4.31388;0
20180407045944491_SVAKOV-R12_snap.fits;5.67068;26469.7;5.36629;0
