# file name; noise; peak f.; mag.; duration
20180407010026646_SVAKOV-R12_snap.fits;1.52763;26503.4;1.76232;0
20180407010157270_SVAKOV-R12_met.fits;1.28718;26512.2;2.75091;0.341333
20180407010126721_SVAKOV-R12_snap.fits;1.38945;26466.8;1.53966;0
20180407010303318_SVAKOV-R12_met.fits;1.75501;26500.5;3.57821;0.170667
20180407010226795_SVAKOV-R12_snap.fits;1.44411;26500.5;1.11568;0
20180407010348374_SVAKOV-R12_met.fits;1.39402;26496.1;2.87294;0.170667
20180407010326870_SVAKOV-R12_snap.fits;1.4703;26466.8;1.48439;0
20180407010454763_SVAKOV-R12_met.fits;1.35997;26506.3;11.1162;0.341333
20180407010507051_SVAKOV-R12_met.fits;1.28479;26462.4;2.74309;0.170667
20180407010426945_SVAKOV-R12_snap.fits;1.49307;26455.1;1.21767;0
20180407010610369_SVAKOV-R12_met.fits;1.40337;26488.8;4.83852;0.341333
20180407010527019_SVAKOV-R12_snap.fits;1.53672;26487.3;1.21842;0
20180407010627094_SVAKOV-R12_snap.fits;1.40808;26449.2;1.32933;0
20180407010756182_SVAKOV-R12_met.fits;1.31082;26518.1;4.46205;0.170667
20180407010727169_SVAKOV-R12_snap.fits;1.47587;26485.8;1.30704;0
20180407010827243_SVAKOV-R12_snap.fits;1.28575;26507.8;1.742;0
20180407010927318_SVAKOV-R12_snap.fits;1.54967;26463.9;1.32043;0
20180407011037291_SVAKOV-R12_met.fits;1.57478;26480;7.90206;0.170667
20180407011041046_SVAKOV-R12_met.fits;1.1093;26494.6;24.8881;0.512
20180407011056406_SVAKOV-R12_met.fits;1.41587;26502;5.52587;0.170667
20180407011104086_SVAKOV-R12_met.fits;1.5059;26494.6;4.08301;0.341333
20180407011113131_SVAKOV-R12_met.fits;1.13334;26510.7;9.63007;0.170667
20180407011027393_SVAKOV-R12_snap.fits;1.40008;26507.8;1.07606;0
20180407011127467_SVAKOV-R12_snap.fits;1.47234;26510.7;1.27302;0
20180407011253483_SVAKOV-R12_met.fits;1.24106;26502;4.84279;0.170667
20180407011227542_SVAKOV-R12_snap.fits;1.42627;26515.1;1.37697;0
20180407011350315_SVAKOV-R12_met.fits;1.45976;26512.2;3.10129;0.170667
20180407011419841_SVAKOV-R12_met.fits;1.50076;26496.1;4.5712;0.341333
20180407011327617_SVAKOV-R12_snap.fits;1.24053;26504.9;1.61219;0
20180407011449537_SVAKOV-R12_met.fits;1.49698;26512.2;4.83273;0.512
20180407011427691_SVAKOV-R12_snap.fits;1.0731;26490.2;1.53188;0
20180407011537835_SVAKOV-R12_met.fits;1.10868;26482.9;3.89915;0.512
20180407011527766_SVAKOV-R12_snap.fits;1.61706;26449.2;1.3352;0
20180407011630059_SVAKOV-R12_met.fits;1.31581;26490.2;5.03533;0.341333
20180407011649345_SVAKOV-R12_met.fits;1.59108;26521;6.88084;0.853333
20180407011627841_SVAKOV-R12_snap.fits;1.43055;26466.8;1.33142;0
20180407011732523_SVAKOV-R12_met.fits;1.48442;26485.8;6.09012;0.170667
20180407011737473_SVAKOV-R12_met.fits;1.1927;26496.1;2.51489;0.170667
20180407011813313_SVAKOV-R12_met.fits;1.13631;26507.8;2.3221;0.170667
20180407011822187_SVAKOV-R12_met.fits;1.1759;26496.1;3.82909;0.512
20180407011727915_SVAKOV-R12_snap.fits;1.38119;26460.9;1.33992;0
20180407011829867_SVAKOV-R12_met.fits;1.37858;26493.2;3.22138;0.341333
20180407011907926_SVAKOV-R12_met.fits;1.26388;26502;2.69725;0.170667
20180407011827990_SVAKOV-R12_snap.fits;1.24401;26534.2;1.49976;0
20180407012013974_SVAKOV-R12_met.fits;1.33707;26522.5;2.87824;0.341333
20180407011928065_SVAKOV-R12_snap.fits;1.24841;26545.9;1.13374;0
20180407012036161_SVAKOV-R12_met.fits;1.30185;26499;7.11874;0.341333
20180407012047254_SVAKOV-R12_met.fits;1.26346;26503.4;8.17275;0.341333
20180407012118998_SVAKOV-R12_met.fits;1.42169;26485.8;6.92381;0.341333
20180407012028139_SVAKOV-R12_snap.fits;1.09514;26502;1.17163;0
20180407012152449_SVAKOV-R12_met.fits;1.21474;26504.9;2.56719;0.341333
20180407012205419_SVAKOV-R12_met.fits;1.40777;26503.4;4.06063;0.170667
20180407012128214_SVAKOV-R12_snap.fits;1.26649;26487.3;1.2578;0
20180407012228289_SVAKOV-R12_snap.fits;1.43388;26449.2;1.37448;0
20180407012404886_SVAKOV-R12_met.fits;1.6625;26484.4;4.60123;0.512
20180407012408299_SVAKOV-R12_met.fits;1.49659;26493.2;4.63016;0.341333
20180407012416662_SVAKOV-R12_met.fits;1.25859;26519.5;5.13354;0.341333
20180407012328363_SVAKOV-R12_snap.fits;1.13783;26506.3;0.963218;0
20180407012519979_SVAKOV-R12_met.fits;1.4377;26518.1;3.03794;0.512
20180407012428438_SVAKOV-R12_snap.fits;1.31492;26543;0.963174;0
20180407012530731_SVAKOV-R12_met.fits;1.22229;26506.3;3.18654;0.682667
20180407012552918_SVAKOV-R12_met.fits;1.39713;26509.3;4.45409;0.170667
20180407012555649_SVAKOV-R12_met.fits;1.33092;26496.1;3.82985;0.341333
20180407012606742_SVAKOV-R12_met.fits;1.40532;26499;14.7695;0.341333
20180407012528513_SVAKOV-R12_snap.fits;1.27856;26526.9;1.10713;0
20180407012626027_SVAKOV-R12_met.fits;1.17504;26493.2;10.4663;0.341333
20180407012630465_SVAKOV-R12_met.fits;1.48538;26500.5;11.3024;0.341333
20180407012650774_SVAKOV-R12_met.fits;1.29801;26481.4;14.8164;1.70667
20180407012713302_SVAKOV-R12_met.fits;1.45352;26496.1;5.558;0.341333
20180407012628587_SVAKOV-R12_snap.fits;1.50705;26543;1.33062;0
20180407012817473_SVAKOV-R12_met.fits;1.29648;26485.8;5.52289;0.170667
20180407012728662_SVAKOV-R12_snap.fits;1.18004;26512.2;1.19113;0
20180407012830955_SVAKOV-R12_met.fits;1.36029;26494.6;3.02032;0.341333
20180407012828737_SVAKOV-R12_snap.fits;1.54919;26465.3;1.33508;0
20180407012950486_SVAKOV-R12_met.fits;1.417;26507.8;6.26699;0.341333
20180407012928811_SVAKOV-R12_snap.fits;1.40027;26471.2;0.979417;0
20180407013109505_SVAKOV-R12_met.fits;1.59694;26510.7;6.66851;1.024
20180407013028886_SVAKOV-R12_snap.fits;1.11045;26469.7;1.44634;0
20180407013207702_SVAKOV-R12_met.fits;1.197;26504.9;22.7742;0.512
20180407013128961_SVAKOV-R12_snap.fits;1.29233;26499;1.32029;0
20180407013247809_SVAKOV-R12_met.fits;1.32337;26480;2.90954;0.512
20180407013253611_SVAKOV-R12_met.fits;1.24861;26506.3;4.02164;0.512
20180407013229035_SVAKOV-R12_snap.fits;1.21942;26509.3;1.23591;0
20180407013329110_SVAKOV-R12_snap.fits;1.13268;26452.1;1.21403;0
20180407013445910_SVAKOV-R12_met.fits;1.30147;26515.1;2.7645;0.512
20180407013429185_SVAKOV-R12_snap.fits;1.51142;26510.7;0.915317;0
20180407013549057_SVAKOV-R12_met.fits;1.37611;26477.1;2.86886;0.341333
20180407013612950_SVAKOV-R12_met.fits;1.46624;26502;4.17107;0.170667
20180407013615339_SVAKOV-R12_met.fits;1.33959;26488.8;4.32532;0.512
20180407013529259_SVAKOV-R12_snap.fits;1.08659;26455.1;1.38215;0
20180407013630699_SVAKOV-R12_met.fits;1.07096;26506.3;2.81854;1.19467
20180407013641281_SVAKOV-R12_met.fits;1.18976;26496.1;4.13263;0.170667
20180407013629334_SVAKOV-R12_snap.fits;1.46727;26502;1.63472;0
20180407013727361_SVAKOV-R12_met.fits;1.12906;26502;5.28544;0.341333
20180407013739478_SVAKOV-R12_met.fits;1.09814;26502;5.79898;0.341333
20180407013729409_SVAKOV-R12_snap.fits;1.28449;26490.2;1.00428;0
20180407013901569_SVAKOV-R12_met.fits;1.20986;26488.8;6.63698;0.170667
20180407013829483_SVAKOV-R12_snap.fits;1.61405;26449.2;1.05938;0
20180407013943553_SVAKOV-R12_met.fits;1.31768;26504.9;15.1951;0.341333
20180407013929558_SVAKOV-R12_snap.fits;1.12163;26484.4;1.14159;0
20180407014045505_SVAKOV-R12_met.fits;1.21158;26499;3.17571;0.341333
20180407014029633_SVAKOV-R12_snap.fits;1.32399;26484.4;1.18686;0
20180407014142849_SVAKOV-R12_met.fits;1.30082;26487.3;3.47713;0.341333
20180407014153089_SVAKOV-R12_met.fits;1.27856;26496.1;6.52027;0.341333
20180407014208790_SVAKOV-R12_met.fits;1.74538;26507.8;4.39739;0.341333
20180407014129707_SVAKOV-R12_snap.fits;1.09523;26472.7;1.27216;0
20180407014257259_SVAKOV-R12_met.fits;1.28016;26499;3.49768;0.170667
20180407014301185_SVAKOV-R12_met.fits;1.01072;26504.9;2.20257;0.341333
20180407014314667_SVAKOV-R12_met.fits;1.30045;26503.4;3.30251;0.341333
20180407014229782_SVAKOV-R12_snap.fits;1.21581;26478.5;1.08017;0
20180407014329857_SVAKOV-R12_snap.fits;1.33697;26460.9;1.2197;0
20180407014437611_SVAKOV-R12_met.fits;1.27791;26510.7;5.05154;1.70667
20180407014510550_SVAKOV-R12_met.fits;1.25862;26488.8;7.21869;0.170667
20180407014429931_SVAKOV-R12_snap.fits;1.48888;26534.2;0.895297;0
20180407014530006_SVAKOV-R12_snap.fits;1.17617;26507.8;1.13158;0
20180407014630081_SVAKOV-R12_snap.fits;1.32086;26453.6;1.08046;0
20180407014730155_SVAKOV-R12_snap.fits;1.33333;26544.4;1.25387;0
20180407014830230_SVAKOV-R12_snap.fits;1.44448;26452.1;1.11174;0
20180407014946347_SVAKOV-R12_met.fits;1.33032;26497.6;3.18115;0.170667
20180407014930305_SVAKOV-R12_snap.fits;1.25215;26468.3;1.38087;0
20180407015048129_SVAKOV-R12_met.fits;1.44179;26504.9;13.1309;0.341333
20180407015112363_SVAKOV-R12_met.fits;1.47596;26471.2;6.9109;0.341333
20180407015030379_SVAKOV-R12_snap.fits;1.5674;26481.4;1.10353;0
20180407015201003_SVAKOV-R12_met.fits;1.14686;26497.6;2.49422;1.024
20180407015208001_SVAKOV-R12_met.fits;1.39037;26510.7;6.02524;0.512
20180407015130454_SVAKOV-R12_snap.fits;1.456;26523.9;1.18047;0
20180407015230870_SVAKOV-R12_met.fits;1.24588;26504.9;2.69799;0.341333
20180407015252886_SVAKOV-R12_met.fits;1.20358;26506.3;12.0941;2.56
20180407015311659_SVAKOV-R12_met.fits;1.45417;26521;3.58068;0.170667
20180407015323606_SVAKOV-R12_met.fits;1.44078;26502;3.13646;1.19467
20180407015230529_SVAKOV-R12_snap.fits;1.14088;26488.8;1.25369;0
20180407015357398_SVAKOV-R12_met.fits;1.41927;26513.7;3.05488;0.170667
20180407015412929_SVAKOV-R12_met.fits;1.18024;26499;2.66741;0.170667
20180407015330603_SVAKOV-R12_snap.fits;1.46118;26503.4;0.881334;0
20180407015515222_SVAKOV-R12_met.fits;1.22982;26515.1;2.60537;0.170667
20180407015430678_SVAKOV-R12_snap.fits;1.39216;26522.5;1.25176;0
20180407015545601_SVAKOV-R12_met.fits;1.4002;26487.3;4.7022;0.341333
20180407015614614_SVAKOV-R12_met.fits;1.44299;26507.8;3.85159;0.170667
20180407015530753_SVAKOV-R12_snap.fits;1.17803;26469.7;1.43789;0
20180407015641067_SVAKOV-R12_met.fits;1.44222;26507.8;6.64599;0.341333
20180407015720662_SVAKOV-R12_met.fits;1.2519;26485.8;2.91435;0.170667
20180407015630827_SVAKOV-R12_snap.fits;1.36987;26525.4;0.994793;0
20180407015730902_SVAKOV-R12_snap.fits;1.26641;26534.2;1.20756;0
20180407015850433_SVAKOV-R12_met.fits;1.07637;26513.7;2.50486;0.170667
20180407015924054_SVAKOV-R12_met.fits;1.28488;26500.5;5.32865;0.170667
20180407015830977_SVAKOV-R12_snap.fits;1.48294;26453.6;1.11504;0
20180407015938219_SVAKOV-R12_met.fits;1.33133;26502;3.72567;0.170667
20180407015931051_SVAKOV-R12_snap.fits;1.41959;26472.7;1.10175;0
