# file name; noise; peak f.; mag.; duration
20180407220003307_SVAKOV-R12_met.fits;1.38932;26502;8.09485;1.024
20180407220000577_SVAKOV-R12_snap.fits;1.69257;26518.1;1.18024;0
20180407220100651_SVAKOV-R12_snap.fits;1.08593;26509.3;0.90499;0
20180407220213867_SVAKOV-R12_met.fits;1.32333;26480;2.78354;0.170667
20180407220232470_SVAKOV-R12_met.fits;1.13195;26494.6;2.26717;0.170667
20180407220200726_SVAKOV-R12_snap.fits;1.2839;26513.7;1.26191;0
20180407220333398_SVAKOV-R12_met.fits;1.38729;26496.1;3.71995;0.170667
20180407220300801_SVAKOV-R12_snap.fits;1.53217;26504.9;2.83207;0
20180407220358827_SVAKOV-R12_met.fits;1.38193;26500.5;10.4855;0.341333
20180407220409238_SVAKOV-R12_met.fits;1.42052;26475.6;4.73992;0.341333
20180407220451222_SVAKOV-R12_met.fits;1.07116;26499;8.82747;0.512
20180407220400875_SVAKOV-R12_snap.fits;1.30873;26455.1;1.35614;0
20180407220530475_SVAKOV-R12_met.fits;1.46845;26491.7;10.6819;0.512
20180407220535595_SVAKOV-R12_met.fits;1.15302;26506.3;13.8545;0.682667
20180407220554881_SVAKOV-R12_met.fits;1.54055;26488.8;9.87164;0.341333
20180407220500950_SVAKOV-R12_snap.fits;1.54384;26496.1;1.28687;0
20180407220601025_SVAKOV-R12_snap.fits;1.2438;26504.9;0.856658;0
20180407220701099_SVAKOV-R12_snap.fits;1.27768;26494.6;0.910484;0
20180407220810561_SVAKOV-R12_met.fits;1.19292;26500.5;4.14941;0.341333
20180407220801174_SVAKOV-R12_snap.fits;1.48617;26535.6;0.822246;0
20180407220915073_SVAKOV-R12_met.fits;1.31758;26499;8.36835;0.341333
20180407220901249_SVAKOV-R12_snap.fits;1.29225;26487.3;1.09885;0
20180407221010027_SVAKOV-R12_met.fits;1.43842;26503.4;8.00317;0.341333
20180407221001323_SVAKOV-R12_snap.fits;1.17122;26494.6;1.5555;0
20180407221111809_SVAKOV-R12_met.fits;1.23585;26499;3.03053;0.170667
20180407221134166_SVAKOV-R12_met.fits;1.32935;26510.7;33.3467;2.21867
20180407221146283_SVAKOV-R12_met.fits;1.23322;26502;8.66739;0.341333
20180407221101398_SVAKOV-R12_snap.fits;1.39692;26449.2;1.11944;0
20180407221203009_SVAKOV-R12_met.fits;1.31925;26494.6;5.10564;0.341333
20180407221237313_SVAKOV-R12_met.fits;1.21591;26504.9;9.03826;0.341333
20180407221201473_SVAKOV-R12_snap.fits;1.36729;26490.2;1.19492;0
20180407221314347_SVAKOV-R12_met.fits;1.24873;26506.3;15.925;0.341333
20180407221301547_SVAKOV-R12_snap.fits;1.49351;26481.4;1.39067;0
20180407221407425_SVAKOV-R12_met.fits;1.33813;26506.3;4.3464;0.170667
20180407221401622_SVAKOV-R12_snap.fits;1.29569;26515.1;1.19349;0
20180407221535659_SVAKOV-R12_met.fits;1.37396;26507.8;3.00053;0.170667
20180407221501697_SVAKOV-R12_snap.fits;1.26984;26522.5;1.15478;0
20180407221604331_SVAKOV-R12_met.fits;1.21702;26497.6;2.54591;0.341333
20180407221638977_SVAKOV-R12_met.fits;1.14102;26500.5;6.33368;0.341333
20180407221601771_SVAKOV-R12_snap.fits;1.46109;26506.3;1.13344;0
20180407221732566_SVAKOV-R12_met.fits;1.20456;26499;5.0977;0.512
20180407221701846_SVAKOV-R12_snap.fits;1.2779;26482.9;1.2243;0
20180407221801921_SVAKOV-R12_snap.fits;1.44469;26541.5;0.984027;0
20180407221856875_SVAKOV-R12_met.fits;1.22902;26500.5;2.67745;2.048
20180407221901142_SVAKOV-R12_met.fits;1.3808;26504.9;3.91034;0.341333
20180407221906091_SVAKOV-R12_met.fits;1.1619;26503.4;3.04628;0.170667
20180407221901995_SVAKOV-R12_snap.fits;1.36815;26503.4;1.32828;0
20180407222002070_SVAKOV-R12_snap.fits;1.42155;26499;1.03653;0
20180407222153174_SVAKOV-R12_met.fits;1.13959;26490.2;5.29056;0.341333
20180407222102145_SVAKOV-R12_snap.fits;1.2899;26516.6;1.12702;0
20180407222240961_SVAKOV-R12_met.fits;1.32001;26480;6.91179;2.21867
20180407222202219_SVAKOV-R12_snap.fits;1.23227;26480;1.04917;0
20180407222301953_SVAKOV-R12_met.fits;1.34376;26494.6;17.0134;0.341333
20180407222327553_SVAKOV-R12_met.fits;1.26293;26500.5;8.54521;0.341333
20180407222302294_SVAKOV-R12_snap.fits;1.20278;26468.3;1.21663;0
20180407222430017_SVAKOV-R12_met.fits;1.30733;26509.3;2.96051;0.170667
20180407222448790_SVAKOV-R12_met.fits;1.39739;26502;2.93329;0.170667
20180407222402369_SVAKOV-R12_snap.fits;1.29862;26490.2;0.827167;0
20180407222513025_SVAKOV-R12_met.fits;1.27457;26494.6;7.11409;0.341333
20180407222502443_SVAKOV-R12_snap.fits;1.24337;26512.2;1.02158;0
20180407222602518_SVAKOV-R12_snap.fits;1.33893;26510.7;1.20854;0
20180407222732971_SVAKOV-R12_met.fits;1.13881;26469.7;3.20264;0.170667
20180407222743041_SVAKOV-R12_met.fits;1.32915;26502;2.73848;0.170667
20180407222702593_SVAKOV-R12_snap.fits;1.34699;26455.1;1.3215;0
20180407222802667_SVAKOV-R12_snap.fits;1.3264;26481.4;1.16827;0
20180407222902742_SVAKOV-R12_snap.fits;1.42265;26502;1.24291;0
20180407223002817_SVAKOV-R12_snap.fits;1.08198;26478.5;0.923005;0
20180407223157163_SVAKOV-R12_met.fits;1.20237;26493.2;3.02999;0.170667
20180407223102891_SVAKOV-R12_snap.fits;1.47257;26491.7;1.1416;0
20180407223210305_SVAKOV-R12_met.fits;1.21854;26488.8;4.46256;0.170667
20180407223230273_SVAKOV-R12_met.fits;1.1672;26502;3.76569;0.170667
20180407223247510_SVAKOV-R12_met.fits;1.11161;26502;3.00678;0.170667
20180407223250411_SVAKOV-R12_met.fits;1.47138;26499;3.04875;0.341333
20180407223253654_SVAKOV-R12_met.fits;1.39475;26500.5;5.38125;1.536
20180407223202966_SVAKOV-R12_snap.fits;1.27863;26502;1.2087;0
20180407223331371_SVAKOV-R12_met.fits;1.10864;26504.9;2.36347;0.170667
20180407223303041_SVAKOV-R12_snap.fits;1.26117;26516.6;1.03458;0
20180407223413697_SVAKOV-R12_met.fits;1.27987;26503.4;6.41701;0.341333
20180407223451243_SVAKOV-R12_met.fits;1.27695;26496.1;6.79011;1.87733
20180407223455681_SVAKOV-R12_met.fits;1.33988;26497.6;2.82984;0.170667
20180407223403115_SVAKOV-R12_snap.fits;1.40141;26471.2;1.24723;0
20180407223503190_SVAKOV-R12_snap.fits;1.33179;26525.4;0.848029;0
20180407223609921_SVAKOV-R12_met.fits;1.21928;26519.5;28.1947;0.512
20180407223603265_SVAKOV-R12_snap.fits;1.34645;26529.8;1.33096;0
20180407223738838_SVAKOV-R12_met.fits;1.22696;26500.5;3.97836;0.341333
20180407223703339_SVAKOV-R12_snap.fits;1.28696;26455.1;1.28119;0
20180407223812289_SVAKOV-R12_met.fits;1.47974;26500.5;6.56336;0.512
20180407223845569_SVAKOV-R12_met.fits;1.28543;26477.1;8.8592;0.341333
20180407223803414_SVAKOV-R12_snap.fits;1.35905;26499;1.27114;0
20180407223914923_SVAKOV-R12_met.fits;1.25008;26504.9;8.57276;0.512
20180407223917313_SVAKOV-R12_met.fits;1.2189;26503.4;3.09718;0.341333
20180407223957590_SVAKOV-R12_met.fits;1.24825;26509.3;3.03756;0.170667
20180407223903489_SVAKOV-R12_snap.fits;1.20266;26535.6;1.15759;0
20180407224009707_SVAKOV-R12_met.fits;1.35069;26512.2;3.5396;0.170667
20180407224020801_SVAKOV-R12_met.fits;1.66174;26493.2;5.51499;0.853333
20180407224003563_SVAKOV-R12_snap.fits;0.998954;26471.2;1.32701;0
20180407224115414_SVAKOV-R12_met.fits;1.27667;26502;2.90491;0.170667
20180407224127531_SVAKOV-R12_met.fits;1.24493;26513.7;4.90914;0.341333
20180407224103638_SVAKOV-R12_snap.fits;1.18994;26484.4;1.13019;0
20180407224252353_SVAKOV-R12_met.fits;1.50851;26499;3.04193;0.170667
20180407224203713_SVAKOV-R12_snap.fits;1.4796;26531.2;0.924106;0
20180407224303787_SVAKOV-R12_snap.fits;1.28753;26509.3;0.95269;0
20180407224408982_SVAKOV-R12_met.fits;1.23439;26496.1;6.86138;0.512
20180407224439702_SVAKOV-R12_met.fits;1.2551;26502;10.5186;2.38933
20180407224403862_SVAKOV-R12_snap.fits;1.17696;26504.9;0.88329;0
20180407224508545_SVAKOV-R12_met.fits;1.40606;26500.5;5.65767;0.512
20180407224503937_SVAKOV-R12_snap.fits;1.48541;26462.4;1.26272;0
20180407224619201_SVAKOV-R12_met.fits;1.29801;26502;4.95512;0.170667
20180407224630635_SVAKOV-R12_met.fits;1.49723;26490.2;3.04656;0.170667
20180407224634902_SVAKOV-R12_met.fits;1.37787;26503.4;4.58978;0.341333
20180407224604011_SVAKOV-R12_snap.fits;1.47495;26466.8;1.03102;0
20180407224716203_SVAKOV-R12_met.fits;1.34173;26478.5;2.78772;0.170667
20180407224755115_SVAKOV-R12_met.fits;1.26961;26503.4;3.09605;0.170667
20180407224704086_SVAKOV-R12_snap.fits;1.18769;26518.1;0.852167;0
20180407224801259_SVAKOV-R12_met.fits;1.35629;26500.5;14.366;0.682667
20180407224806379_SVAKOV-R12_met.fits;1.27947;26500.5;3.58397;0.341333
20180407224819009_SVAKOV-R12_met.fits;1.28492;26507.8;2.83045;0.341333
20180407224804161_SVAKOV-R12_snap.fits;1.25216;26531.2;1.04772;0
20180407224921302_SVAKOV-R12_met.fits;1.27328;26504.9;4.39197;0.341333
20180407224934273_SVAKOV-R12_met.fits;1.36088;26502;3.54389;0.170667
20180407224904235_SVAKOV-R12_snap.fits;1.46343;26449.2;0.966494;0
20180407225021889_SVAKOV-R12_met.fits;1.15306;26503.4;4.34503;0.341333
20180407225004310_SVAKOV-R12_snap.fits;1.40091;26496.1;1.13319;0
20180407225109846_SVAKOV-R12_met.fits;1.46948;26499;2.95216;0.170667
20180407225137153_SVAKOV-R12_met.fits;1.21135;26502;3.48145;0.170667
20180407225200022_SVAKOV-R12_met.fits;1.19375;26475.6;3.05028;0.170667
20180407225104385_SVAKOV-R12_snap.fits;1.1257;26458;1.08441;0
20180407225237227_SVAKOV-R12_met.fits;1.23651;26496.1;3.16842;0.170667
20180407225257366_SVAKOV-R12_met.fits;1.34252;26499;6.07706;0.341333
20180407225204459_SVAKOV-R12_snap.fits;1.30411;26519.5;1.21509;0
20180407225304534_SVAKOV-R12_snap.fits;1.31476;26480;1.0668;0
20180407225445227_SVAKOV-R12_met.fits;1.1529;26500.5;3.59561;0.170667
20180407225459051_SVAKOV-R12_met.fits;1.2918;26510.7;7.24322;0.341333
20180407225404609_SVAKOV-R12_snap.fits;1.39241;26455.1;1.17852;0
20180407225531137_SVAKOV-R12_met.fits;1.34538;26497.6;3.4642;0.341333
20180407225504683_SVAKOV-R12_snap.fits;1.13619;26504.9;1.53806;0
20180407225653398_SVAKOV-R12_met.fits;1.42149;26490.2;2.96966;0.170667
20180407225604758_SVAKOV-R12_snap.fits;1.42819;26525.4;0.767966;0
20180407225704833_SVAKOV-R12_snap.fits;1.39494;26500.5;1.14499;0
20180407225839382_SVAKOV-R12_met.fits;1.35244;26506.3;2.83081;0.170667
20180407225804907_SVAKOV-R12_snap.fits;1.39177;26503.4;1.11051;0
20180407230000790_SVAKOV-R12_met.fits;1.30053;26463.9;8.64219;0.341333
20180407225904982_SVAKOV-R12_snap.fits;1.3339;26475.6;1.02721;0
