# file name; noise; peak f.; mag.; duration
20180407060014742_SVAKOV-R12_met.fits;1.80556;26478.5;3.96972;0.170667
20180407060026689_SVAKOV-R12_met.fits;1.86319;26532.7;6.16637;0.341333
20180407060028907_SVAKOV-R12_met.fits;1.8356;26488.8;5.34981;0.512
20180407060049046_SVAKOV-R12_snap.fits;1.79575;26497.6;2.96431;0
20180407060147243_SVAKOV-R12_met.fits;2.02;26494.6;4.93638;0.170667
20180407060149121_SVAKOV-R12_snap.fits;2.15106;26466.8;1.68481;0
20180407060253633_SVAKOV-R12_met.fits;1.76054;26545.9;11.1656;0.682667
20180407060256193_SVAKOV-R12_met.fits;1.89027;26474.1;3.79226;0.170667
20180407060249195_SVAKOV-R12_snap.fits;2.1165;26521;1.61834;0
20180407060351489_SVAKOV-R12_met.fits;1.9852;26493.2;11.8623;0.341333
20180407060419990_SVAKOV-R12_met.fits;1.67338;26496.1;3.45163;0.170667
20180407060349270_SVAKOV-R12_snap.fits;1.62521;26462.4;1.72382;0
20180407060447297_SVAKOV-R12_met.fits;1.79035;26497.6;4.16603;0.170667
20180407060449345_SVAKOV-R12_snap.fits;1.34254;26469.7;1.17204;0
20180407060549419_SVAKOV-R12_snap.fits;1.92679;26496.1;1.64572;0
20180407060735403_SVAKOV-R12_met.fits;1.64611;26513.7;9.82721;0.341333
20180407060649494_SVAKOV-R12_snap.fits;1.67821;26463.9;1.28234;0
20180407060749569_SVAKOV-R12_snap.fits;1.17431;26503.4;1.53403;0
20180407060912513_SVAKOV-R12_met.fits;1.4473;26497.6;3.83183;0.170667
20180407060914731_SVAKOV-R12_met.fits;1.69121;26500.5;16.8069;1.024
20180407060923265_SVAKOV-R12_met.fits;1.86043;26452.1;11.703;0.341333
20180407060849643_SVAKOV-R12_snap.fits;1.95394;26493.2;1.32708;0
20180407061000129_SVAKOV-R12_met.fits;1.6197;26485.8;6.24704;1.70667
20180407060949718_SVAKOV-R12_snap.fits;1.33956;26463.9;1.69034;0
20180407061118123_SVAKOV-R12_met.fits;1.56523;26503.4;3.82586;0.170667
20180407061134678_SVAKOV-R12_met.fits;1.40961;26466.8;3.93376;0.170667
20180407061140481_SVAKOV-R12_met.fits;1.38996;26477.1;3.79458;0.170667
20180407061049793_SVAKOV-R12_snap.fits;1.55338;26471.2;1.25038;0
20180407061220587_SVAKOV-R12_met.fits;1.74481;26502;8.82024;0.341333
20180407061149867_SVAKOV-R12_snap.fits;1.45859;26477.1;1.51456;0
20180407061313835_SVAKOV-R12_met.fits;1.62976;26481.4;3.46838;0.170667
20180407061249942_SVAKOV-R12_snap.fits;1.34924;26516.6;1.37189;0
20180407061404523_SVAKOV-R12_met.fits;1.35777;26463.9;6.15649;0.170667
20180407061420737_SVAKOV-R12_met.fits;1.62914;26502;5.23569;0.341333
20180407061441387_SVAKOV-R12_met.fits;1.38761;26478.5;3.13846;0.170667
20180407061350017_SVAKOV-R12_snap.fits;1.46163;26488.8;1.28122;0
20180407061521153_SVAKOV-R12_met.fits;1.50633;26494.6;3.71443;0.512
20180407061450091_SVAKOV-R12_snap.fits;1.60358;26475.6;1.31535;0
20180407061615425_SVAKOV-R12_met.fits;1.45045;26490.2;4.77081;0.682667
20180407061619179_SVAKOV-R12_met.fits;1.27733;26522.5;2.99156;0.170667
20180407061550166_SVAKOV-R12_snap.fits;1.48641;26523.9;1.55693;0
20180407061653654_SVAKOV-R12_met.fits;1.43133;26544.4;3.1672;0.170667
20180407061720449_SVAKOV-R12_met.fits;1.52386;26500.5;4.99549;0.170667
20180407061650241_SVAKOV-R12_snap.fits;1.4191;26510.7;1.1589;0
20180407061750315_SVAKOV-R12_snap.fits;1.43643;26452.1;1.3106;0
20180407061915649_SVAKOV-R12_met.fits;1.80113;26481.4;9.56562;0.170667
20180407061937323_SVAKOV-R12_met.fits;1.28382;26497.6;4.05291;0.341333
20180407061943979_SVAKOV-R12_met.fits;1.25264;26537.1;5.41327;1.70667
20180407061850390_SVAKOV-R12_snap.fits;1.39997;26450.7;0.875368;0
20180407062039446_SVAKOV-R12_met.fits;1.64541;26484.4;3.49612;1.536
20180407061950465_SVAKOV-R12_snap.fits;1.37485;26518.1;1.01636;0
20180407062117505_SVAKOV-R12_met.fits;1.07298;26480;2.21754;3.75467
20180407062123990_SVAKOV-R12_met.fits;1.35801;26488.8;4.26858;0.170667
20180407062134059_SVAKOV-R12_met.fits;1.3506;26482.9;18.4995;0.341333
20180407062050539_SVAKOV-R12_snap.fits;1.55011;26488.8;1.79058;0
20180407062219627_SVAKOV-R12_met.fits;1.33356;26513.7;2.88057;0.170667
20180407062236865_SVAKOV-R12_met.fits;1.211;26507.8;3.50556;0.170667
20180407062150614_SVAKOV-R12_snap.fits;1.38528;26490.2;1.26216;0
20180407062329089_SVAKOV-R12_met.fits;1.39091;26544.4;3.72554;0.512
20180407062250689_SVAKOV-R12_snap.fits;1.41658;26472.7;1.07705;0
20180407062357078_SVAKOV-R12_met.fits;1.36346;26513.7;5.24908;0.170667
20180407062350763_SVAKOV-R12_snap.fits;1.2638;26504.9;1.11029;0
20180407062510465_SVAKOV-R12_met.fits;1.35635;26490.2;3.48388;0.170667
20180407062521558_SVAKOV-R12_met.fits;1.60063;26502;3.40716;0.170667
20180407062450838_SVAKOV-R12_snap.fits;1.40125;26460.9;1.2005;0
20180407062546475_SVAKOV-R12_met.fits;1.12927;26518.1;2.44091;1.87733
20180407062550913_SVAKOV-R12_snap.fits;1.31271;26462.4;1.15247;0
20180407062650134_SVAKOV-R12_met.fits;1.36278;26475.6;7.91519;0.341333
20180407062721878_SVAKOV-R12_met.fits;1.46376;26481.4;9.01087;0.341333
20180407062731606_SVAKOV-R12_met.fits;1.32033;26475.6;3.7433;0.170667
20180407062650987_SVAKOV-R12_snap.fits;1.35732;26525.4;1.20471;0
20180407062804545_SVAKOV-R12_met.fits;1.34222;26478.5;2.89196;0.170667
20180407062817515_SVAKOV-R12_met.fits;1.40882;26522.5;2.92899;0.170667
20180407062820417_SVAKOV-R12_met.fits;1.60648;26488.8;3.54901;0.341333
20180407062751062_SVAKOV-R12_snap.fits;1.25406;26472.7;1.24228;0
20180407062850625_SVAKOV-R12_met.fits;1.3259;26462.4;4.36766;0.170667
20180407062905302_SVAKOV-R12_met.fits;1.3072;26475.6;2.82244;0.170667
20180407062851137_SVAKOV-R12_snap.fits;1.2024;26450.7;1.22189;0
20180407062956843_SVAKOV-R12_met.fits;1.37165;26504.9;4.19828;0.341333
20180407063018347_SVAKOV-R12_met.fits;1.15898;26519.5;4.90129;0.170667
20180407062951211_SVAKOV-R12_snap.fits;1.29233;26456.5;1.12051;0
20180407063106305_SVAKOV-R12_met.fits;1.34781;26477.1;3.93082;1.024
20180407063127638_SVAKOV-R12_met.fits;1.49418;26503.4;4.21307;0.341333
20180407063051286_SVAKOV-R12_snap.fits;1.32908;26490.2;1.23678;0
20180407063210817_SVAKOV-R12_met.fits;1.57365;26490.2;6.08377;0.512
20180407063213889_SVAKOV-R12_met.fits;1.43538;26493.2;5.85157;0.512
20180407063151361_SVAKOV-R12_snap.fits;1.22898;26490.2;0.911043;0
20180407063251435_SVAKOV-R12_snap.fits;1.57111;26503.4;1.3685;0
20180407063433665_SVAKOV-R12_met.fits;1.68681;26494.6;3.52969;1.19467
20180407063446465_SVAKOV-R12_met.fits;1.56937;26512.2;20.5519;0.341333
20180407063351510_SVAKOV-R12_snap.fits;1.45592;26528.3;1.56132;0
20180407063451585_SVAKOV-R12_snap.fits;1.51095;26543;1.03118;0
20180407063638422_SVAKOV-R12_met.fits;1.63104;26519.5;3.42634;1.70667
20180407063551659_SVAKOV-R12_snap.fits;1.80976;26515.1;1.33492;0
20180407063722454_SVAKOV-R12_met.fits;1.46115;26484.4;3.36584;0.170667
20180407063735766_SVAKOV-R12_met.fits;1.48393;26502;3.8866;1.19467
20180407063651734_SVAKOV-R12_snap.fits;1.521;26471.2;1.30187;0
20180407063751809_SVAKOV-R12_snap.fits;1.37507;26463.9;1.05833;0
20180407063852566_SVAKOV-R12_met.fits;1.64889;26504.9;3.92655;0.170667
20180407063851883_SVAKOV-R12_snap.fits;1.42023;26449.2;1.27971;0
20180407064041451_SVAKOV-R12_met.fits;1.21436;26500.5;3.24946;1.87733
20180407063951958_SVAKOV-R12_snap.fits;1.37818;26540;1.34124;0
20180407064051179_SVAKOV-R12_met.fits;1.38546;26502;5.35441;0.341333
20180407064111147_SVAKOV-R12_met.fits;1.29666;26515.1;3.07578;0.341333
20180407064052033_SVAKOV-R12_snap.fits;1.40129;26482.9;1.37329;0
20180407064152107_SVAKOV-R12_snap.fits;1.46463;26474.1;1.10218;0
20180407064253206_SVAKOV-R12_met.fits;1.51938;26503.4;5.45214;0.170667
20180407064314369_SVAKOV-R12_met.fits;1.27696;26497.6;2.75602;0.170667
20180407064252182_SVAKOV-R12_snap.fits;1.81422;26460.9;1.43347;0
20180407064413078_SVAKOV-R12_met.fits;1.52753;26487.3;4.57871;0.170667
20180407064415126_SVAKOV-R12_met.fits;1.2218;26502;3.67802;0.170667
20180407064432363_SVAKOV-R12_met.fits;1.42633;26481.4;3.5777;0.170667
20180407064435606_SVAKOV-R12_met.fits;1.39406;26518.1;4.82724;0.170667
20180407064446699_SVAKOV-R12_met.fits;1.46863;26516.6;3.03742;0.170667
20180407064352257_SVAKOV-R12_snap.fits;1.32002;26506.3;0.954612;0
20180407064453526_SVAKOV-R12_met.fits;1.40526;26481.4;3.27423;0.341333
20180407064504790_SVAKOV-R12_met.fits;1.37633;26471.2;3.10843;0.341333
20180407064508033_SVAKOV-R12_met.fits;1.08643;26481.4;2.46146;0.170667
20180407064523905_SVAKOV-R12_met.fits;1.28287;26500.5;4.91822;0.170667
20180407064541825_SVAKOV-R12_met.fits;1.37143;26499;10.681;0.512
20180407064452331_SVAKOV-R12_snap.fits;1.16836;26515.1;1.3641;0
20180407064552406_SVAKOV-R12_snap.fits;1.49326;26481.4;1.5183;0
20180407064725931_SVAKOV-R12_met.fits;1.41834;26496.1;10.8219;1.87733
20180407064731393_SVAKOV-R12_met.fits;1.51457;26503.4;3.75972;0.341333
20180407064652481_SVAKOV-R12_snap.fits;1.48486;26490.2;1.82293;0
20180407064819691_SVAKOV-R12_met.fits;1.67503;26502;5.45405;0.341333
20180407064829249_SVAKOV-R12_met.fits;1.54922;26502;5.86993;0.341333
20180407064752555_SVAKOV-R12_snap.fits;1.57168;26496.1;1.29677;0
20180407064852630_SVAKOV-R12_snap.fits;1.61506;26459.5;1.14405;0
20180407065024790_SVAKOV-R12_met.fits;1.34551;26503.4;2.8708;0.341333
20180407065027009_SVAKOV-R12_met.fits;1.23092;26491.7;3.78614;0.341333
20180407065037078_SVAKOV-R12_met.fits;1.42405;26504.9;23.2288;0.682667
20180407064952705_SVAKOV-R12_snap.fits;1.41994;26547.4;1.20369;0
20180407065121963_SVAKOV-R12_met.fits;1.14484;26500.5;2.85884;0.170667
20180407065052779_SVAKOV-R12_snap.fits;1.42955;26510.7;1.35373;0
20180407065155585_SVAKOV-R12_met.fits;1.30163;26518.1;2.78598;0.341333
20180407065152854_SVAKOV-R12_snap.fits;1.63601;26500.5;1.31703;0
20180407065302315_SVAKOV-R12_met.fits;1.39544;26497.6;6.60262;0.341333
20180407065308289_SVAKOV-R12_met.fits;1.43949;26499;3.03497;0.341333
20180407065336107_SVAKOV-R12_met.fits;1.22428;26502;2.58612;0.341333
20180407065252929_SVAKOV-R12_snap.fits;1.55446;26522.5;1.08627;0
20180407065353003_SVAKOV-R12_snap.fits;1.62112;26500.5;1.6767;0
20180407065538475_SVAKOV-R12_met.fits;1.55359;26493.2;3.70497;0.170667
20180407065548545_SVAKOV-R12_met.fits;1.77528;26502;3.94077;0.170667
20180407065453078_SVAKOV-R12_snap.fits;1.83722;26509.3;1.76662;0
20180407065628139_SVAKOV-R12_met.fits;1.33418;26472.7;8.37818;0.341333
20180407065553153_SVAKOV-R12_snap.fits;1.66966;26468.3;1.09071;0
20180407065709441_SVAKOV-R12_met.fits;1.27721;26518.1;4.64547;0.170667
20180407065723435_SVAKOV-R12_met.fits;1.35194;26477.1;3.68225;0.170667
20180407065748694_SVAKOV-R12_met.fits;1.53;26484.4;4.31795;0.170667
20180407065653227_SVAKOV-R12_snap.fits;1.50454;26491.7;1.29239;0
20180407065830849_SVAKOV-R12_met.fits;1.4978;26472.7;20.4042;1.024
20180407065841942_SVAKOV-R12_met.fits;1.68692;26499;3.68533;0.170667
20180407065846379_SVAKOV-R12_met.fits;1.47199;26504.9;4.05798;0.170667
20180407065753302_SVAKOV-R12_snap.fits;1.62259;26545.9;1.30564;0
20180407065851158_SVAKOV-R12_met.fits;1.46021;26484.4;4.27457;0.170667
20180407065915905_SVAKOV-R12_met.fits;1.76936;26496.1;10.0745;0.853333
20180407065853377_SVAKOV-R12_snap.fits;1.64905;26545.9;1.65647;0
20180407065953451_SVAKOV-R12_snap.fits;1.70274;26469.7;1.26552;0
