# file name; noise; peak f.; mag.; duration
20210806085433350_SVAKOV-R12_met.fits;1.6267;26462.4;4.67638;0.341333
20210806090029872_SVAKOV-R12_met.fits;1.64451;26515.1;5.66884;0.170667
20210806090121414_SVAKOV-R12_met.fits;1.92926;26452.1;5.88606;11.264
20210806090038918_SVAKOV-R12_snap.fits;1.8588;26484.4;2.3486;0
20210806090235142_SVAKOV-R12_met.fits;1.72745;26488.8;3.55244;0.170667
20210806090138992_SVAKOV-R12_snap.fits;1.43632;26484.4;2.05114;0
20210806090334192_SVAKOV-R12_met.fits;1.55106;26491.7;5.07719;0.512
20210806090239067_SVAKOV-R12_snap.fits;2.11749;26485.8;1.5882;0
20210806090351259_SVAKOV-R12_met.fits;1.6223;26515.1;5.60923;0.341333
20210806090401158_SVAKOV-R12_met.fits;1.89074;26494.6;5.17094;0.341333
20210806090405766_SVAKOV-R12_met.fits;1.65019;26481.4;5.91564;0.170667
20210806090339142_SVAKOV-R12_snap.fits;1.89215;26484.4;1.92228;0
20210806090526832_SVAKOV-R12_met.fits;2.16347;26478.5;4.73673;0.170667
20210806090439216_SVAKOV-R12_snap.fits;2.06084;26485.8;2.17064;0
20210806090539291_SVAKOV-R12_snap.fits;1.72077;26474.1;4.343;0
20210806090637488_SVAKOV-R12_met.fits;2.00333;26474.1;4.15533;6.99733
20210806090721862_SVAKOV-R12_met.fits;1.93247;26485.8;4.89897;0.341333
20210806090727152_SVAKOV-R12_met.fits;1.51529;26474.1;5.19599;0.341333
20210806090639366_SVAKOV-R12_snap.fits;1.71915;26488.8;2.20908;0
20210806090739440_SVAKOV-R12_snap.fits;1.59852;26485.8;2.26833;0
20210806090840880_SVAKOV-R12_met.fits;1.70258;26485.8;3.68886;0.170667
20210806090839515_SVAKOV-R12_snap.fits;1.48913;26487.3;1.7984;0
20210806090943515_SVAKOV-R12_met.fits;1.73727;26491.7;3.82259;0.512
20210806090958022_SVAKOV-R12_met.fits;1.8393;26480;7.70326;0.853333
20210806091019696_SVAKOV-R12_met.fits;1.63799;26513.7;14.3425;0.512
20210806090939590_SVAKOV-R12_snap.fits;1.67623;26487.3;1.88045;0
20210806091039152_SVAKOV-R12_met.fits;1.4475;26485.8;3.06274;0.170667
20210806091135302_SVAKOV-R12_met.fits;1.99053;26487.3;6.85338;0.341333
20210806091039664_SVAKOV-R12_snap.fits;1.58788;26487.3;1.61336;0
20210806091213190_SVAKOV-R12_met.fits;1.65461;26466.8;12.9613;0.512
20210806091139739_SVAKOV-R12_snap.fits;1.83447;26487.3;1.82823;0
20210806091253296_SVAKOV-R12_met.fits;1.53703;26522.5;5.11039;0.341333
20210806091329307_SVAKOV-R12_met.fits;1.44069;26488.8;2.99374;0.170667
20210806091239814_SVAKOV-R12_snap.fits;1.7286;26490.2;2.06895;0
20210806091412827_SVAKOV-R12_met.fits;1.45683;26466.8;3.76357;0.170667
20210806091427675_SVAKOV-R12_met.fits;1.64212;26449.2;15.2292;0.512
20210806091339888_SVAKOV-R12_snap.fits;1.46133;26487.3;2.05352;0
20210806091519558_SVAKOV-R12_met.fits;1.78496;26491.7;5.30792;0.170667
20210806091528603_SVAKOV-R12_met.fits;1.92934;26518.1;4.81273;0.170667
20210806091439963_SVAKOV-R12_snap.fits;1.83522;26485.8;2.4086;0
20210806091606320_SVAKOV-R12_met.fits;1.72342;26491.7;3.46903;0.170667
20210806091622363_SVAKOV-R12_met.fits;2.14826;26482.9;5.03804;0.341333
20210806091540038_SVAKOV-R12_snap.fits;1.75556;26493.2;2.04591;0
20210806091644550_SVAKOV-R12_met.fits;1.64052;26487.3;8.18182;0.341333
20210806091640112_SVAKOV-R12_snap.fits;1.53731;26487.3;1.7875;0
20210806091831899_SVAKOV-R12_met.fits;1.73907;26499;4.38405;1.36533
20210806091740187_SVAKOV-R12_snap.fits;1.77114;26493.2;2.50453;0
20210806091904667_SVAKOV-R12_met.fits;1.5108;26494.6;3.35234;9.04533
20210806091918320_SVAKOV-R12_met.fits;1.53252;26496.1;3.1564;0.170667
20210806091923440_SVAKOV-R12_met.fits;1.77564;26507.8;4.51459;4.94933
20210806091840262_SVAKOV-R12_snap.fits;2.03723;26494.6;2.55712;0
20210806091953648_SVAKOV-R12_met.fits;1.59665;26494.6;6.67229;0.170667
20210806091958598_SVAKOV-R12_met.fits;2.00433;26499;5.64364;0.341333
20210806092023856_SVAKOV-R12_met.fits;1.66258;26491.7;3.32555;0.170667
20210806091940336_SVAKOV-R12_snap.fits;1.9632;26493.2;1.73644;0
20210806092111131_SVAKOV-R12_met.fits;1.57389;26497.6;3.23107;0.170667
20210806092040411_SVAKOV-R12_snap.fits;1.64061;26494.6;2.69667;0
20210806092233222_SVAKOV-R12_met.fits;1.99214;26494.6;13.4902;0.341333
20210806092140486_SVAKOV-R12_snap.fits;1.54335;26496.1;2.03531;0
20210806092244486_SVAKOV-R12_met.fits;1.57598;26528.3;4.04329;0.170667
20210806092319472_SVAKOV-R12_met.fits;1.77592;26504.9;3.7687;0.512
20210806092328859_SVAKOV-R12_met.fits;1.90499;26499;4.68707;0.170667
20210806092240560_SVAKOV-R12_snap.fits;1.64287;26499;13.7111;0
20210806092338416_SVAKOV-R12_met.fits;1.65566;26540;3.37073;1.36533
20210806092411867_SVAKOV-R12_met.fits;2.0114;26494.6;5.01249;0.170667
20210806092340635_SVAKOV-R12_snap.fits;2.09995;26490.2;2.07105;0
20210806092440710_SVAKOV-R12_snap.fits;1.58352;26488.8;1.98869;0
20210806092551024_SVAKOV-R12_met.fits;1.43485;26488.8;2.89445;0.170667
20210806092626011_SVAKOV-R12_met.fits;1.92075;26453.6;20.7277;0.512
20210806092540784_SVAKOV-R12_snap.fits;1.86003;26490.2;2.02573;0
20210806092701168_SVAKOV-R12_met.fits;1.64516;26491.7;3.65779;0.170667
20210806092703899_SVAKOV-R12_met.fits;1.60597;26494.6;5.55317;0.170667
20210806092717211_SVAKOV-R12_met.fits;1.91964;26490.2;6.10932;0.682667
20210806092734107_SVAKOV-R12_met.fits;1.92345;26487.3;3.98622;0.170667
20210806092640859_SVAKOV-R12_snap.fits;1.91909;26504.9;2.07292;0
20210806092805510_SVAKOV-R12_met.fits;1.81571;26472.7;3.94461;0.170667
20210806092740934_SVAKOV-R12_snap.fits;1.70232;26490.2;1.88207;0
20210806092841008_SVAKOV-R12_snap.fits;1.78349;26490.2;2.21879;0
20210806092944838_SVAKOV-R12_met.fits;1.9408;26490.2;5.95456;0.170667
20210806093004806_SVAKOV-R12_met.fits;2.11255;26490.2;11.8661;0.341333
20210806093026139_SVAKOV-R12_met.fits;2.07369;26507.8;5.98713;0.170667
20210806093031771_SVAKOV-R12_met.fits;1.74958;26499;3.76567;0.170667
20210806092941083_SVAKOV-R12_snap.fits;2.00104;26488.8;2.42793;0
20210806093059931_SVAKOV-R12_met.fits;1.7235;26490.2;4.11757;0.341333
20210806093118192_SVAKOV-R12_met.fits;1.51407;26490.2;3.14125;1.024
20210806093041158_SVAKOV-R12_snap.fits;1.76444;26488.8;2.10207;0
20210806093148912_SVAKOV-R12_met.fits;1.89602;26488.8;6.70549;0.512
20210806093210246_SVAKOV-R12_met.fits;1.49821;26488.8;3.00623;0.170667
20210806093141232_SVAKOV-R12_snap.fits;1.97124;26502;2.24662;0
20210806093241307_SVAKOV-R12_snap.fits;1.63948;26491.7;1.79661;0
20210806093341382_SVAKOV-R12_snap.fits;1.48138;26491.7;2.27802;0
20210806093524123_SVAKOV-R12_met.fits;1.69951;26493.2;3.40888;0.170667
20210806093441456_SVAKOV-R12_snap.fits;1.88907;26491.7;2.06979;0
20210806093557232_SVAKOV-R12_met.fits;1.70494;26462.4;4.55311;2.56
20210806093541531_SVAKOV-R12_snap.fits;1.91478;26493.2;2.18938;0
20210806093641606_SVAKOV-R12_snap.fits;1.56694;26493.2;1.85042;0
20210806093745435_SVAKOV-R12_met.fits;1.52488;26491.7;3.12213;0.170667
20210806093758576_SVAKOV-R12_met.fits;2.37122;26487.3;5.14702;0.170667
20210806093741680_SVAKOV-R12_snap.fits;1.95845;26491.7;2.0897;0
20210806093848923_SVAKOV-R12_met.fits;1.72351;26493.2;3.50532;0.341333
20210806093901211_SVAKOV-R12_met.fits;1.62107;26491.7;3.25929;0.170667
20210806093841755_SVAKOV-R12_snap.fits;1.68206;26493.2;2.527;0
20210806094028251_SVAKOV-R12_met.fits;1.66896;26503.4;4.28744;1.36533
20210806093941830_SVAKOV-R12_snap.fits;2.21097;26493.2;2.8567;0
20210806094101531_SVAKOV-R12_met.fits;1.8357;26493.2;3.89485;0.170667
20210806094115184_SVAKOV-R12_met.fits;1.87458;26496.1;14.5126;0.341333
20210806094122011_SVAKOV-R12_met.fits;2.07762;26463.9;7.29662;0.170667
20210806094041904_SVAKOV-R12_snap.fits;1.70083;26493.2;2.47187;0
20210806094154267_SVAKOV-R12_met.fits;2.13611;26493.2;7.3125;0.170667
20210806094141979_SVAKOV-R12_snap.fits;2.05892;26494.6;1.98229;0
20210806094243419_SVAKOV-R12_met.fits;1.9016;26513.7;4.24058;0.170667
20210806094255195_SVAKOV-R12_met.fits;1.83589;26522.5;3.84679;0.170667
20210806094315334_SVAKOV-R12_met.fits;1.83815;26502;5.24007;0.341333
20210806094242054_SVAKOV-R12_snap.fits;1.72399;26494.6;1.43866;0
20210806094341958_SVAKOV-R12_met.fits;1.99426;26481.4;9.88233;0.170667
20210806094353734_SVAKOV-R12_met.fits;1.72251;26481.4;4.53567;0.170667
20210806094406875_SVAKOV-R12_met.fits;1.68234;26496.1;16.2377;0.512
20210806094342128_SVAKOV-R12_snap.fits;2.043;26496.1;1.64267;0
20210806094446128_SVAKOV-R12_met.fits;2.22353;26510.7;12.8461;0.682667
20210806094442203_SVAKOV-R12_snap.fits;1.9565;26494.6;1.84948;0
20210806094604806_SVAKOV-R12_met.fits;1.47669;26504.9;14.2508;0.341333
20210806094542278_SVAKOV-R12_snap.fits;1.62115;26491.7;1.92368;0
20210806094647472_SVAKOV-R12_met.fits;1.95992;26509.3;5.29775;0.341333
20210806094703856_SVAKOV-R12_met.fits;1.99726;26462.4;4.25428;1.536
20210806094716315_SVAKOV-R12_met.fits;2.16356;26522.5;7.29751;0.170667
20210806094736112_SVAKOV-R12_met.fits;1.94755;26482.9;4.6344;0.170667
20210806094642352_SVAKOV-R12_snap.fits;1.60535;26468.3;1.48055;0
20210806094749936_SVAKOV-R12_met.fits;1.56764;26493.2;3.58482;0.682667
20210806094742427_SVAKOV-R12_snap.fits;1.75188;26493.2;2.47268;0
20210806094844038_SVAKOV-R12_met.fits;1.58281;26465.3;13.4956;0.341333
20210806094900934_SVAKOV-R12_met.fits;2.06886;26450.7;13.5314;0.341333
20210806094842502_SVAKOV-R12_snap.fits;1.97123;26491.7;2.60594;0
20210806095016539_SVAKOV-R12_met.fits;1.60213;26499;3.59928;0.170667
20210806095036166_SVAKOV-R12_met.fits;1.95962;26481.4;4.33158;0.341333
20210806094942576_SVAKOV-R12_snap.fits;2.13888;26493.2;1.83991;0
20210806095045894_SVAKOV-R12_met.fits;1.70625;26488.8;7.6458;0.170667
20210806095101936_SVAKOV-R12_met.fits;1.66071;26493.2;3.35926;0.170667
20210806095042651_SVAKOV-R12_snap.fits;1.72904;26493.2;2.45377;0
20210806095231024_SVAKOV-R12_met.fits;1.57654;26493.2;3.31893;0.170667
20210806095235632_SVAKOV-R12_met.fits;1.82225;26491.7;4.27827;0.341333
20210806095142726_SVAKOV-R12_snap.fits;1.81322;26490.2;1.81703;0
20210806095245360_SVAKOV-R12_met.fits;2.22334;26502;9.20988;0.341333
20210806095323078_SVAKOV-R12_met.fits;1.97412;26507.8;4.85351;0.170667
20210806095242800_SVAKOV-R12_snap.fits;2.27101;26460.9;1.84407;0
20210806095342875_SVAKOV-R12_snap.fits;1.9658;26493.2;1.99499;0
20210806095442950_SVAKOV-R12_snap.fits;1.7967;26493.2;1.79639;0
20210806095543024_SVAKOV-R12_snap.fits;1.99445;26493.2;2.15916;0
20210806095643099_SVAKOV-R12_snap.fits;1.92507;26493.2;1.88477;0
20210806095743174_SVAKOV-R12_snap.fits;1.87552;26493.2;1.51856;0
20210806095843248_SVAKOV-R12_snap.fits;2.12047;26493.2;2.27545;0
20210806095943323_SVAKOV-R12_snap.fits;1.9592;26493.2;1.79303;0
