# file name; noise; peak f.; mag.; duration
20210806115508464_SVAKOV-R12_met.fits;1.64655;26484.4;4.90561;0.512
20210806115900230_SVAKOV-R12_met.fits;1.74645;26477.1;3.55418;0.170667
20210806115918662_SVAKOV-R12_met.fits;1.83691;26502;4.86459;0.170667
20210806120044678_SVAKOV-R12_met.fits;1.49215;26474.1;4.65052;0.170667
20210806120114374_SVAKOV-R12_met.fits;1.82774;26532.7;4.31424;0.170667
20210806120052358_SVAKOV-R12_snap.fits;1.93693;26474.1;1.60491;0
20210806120152432_SVAKOV-R12_snap.fits;1.84622;26475.6;1.99889;0
20210806120252678_SVAKOV-R12_met.fits;1.48132;26477.1;4.24969;0.170667
20210806120303259_SVAKOV-R12_met.fits;1.75721;26497.6;4.32318;0.512
20210806120252507_SVAKOV-R12_snap.fits;1.73074;26474.1;2.0338;0
20210806120436272_SVAKOV-R12_met.fits;1.7021;26502;4.03133;0.512
20210806120352582_SVAKOV-R12_snap.fits;1.62153;26472.7;1.44985;0
20210806120540614_SVAKOV-R12_met.fits;1.70527;26488.8;3.42526;0.341333
20210806120452656_SVAKOV-R12_snap.fits;2.1834;26471.2;1.86954;0
20210806120552731_SVAKOV-R12_snap.fits;1.86815;26499;1.80528;0
20210806120652806_SVAKOV-R12_snap.fits;1.86721;26472.7;2.26343;0
20210806120752880_SVAKOV-R12_snap.fits;1.86086;26472.7;2.00475;0
20210806120852955_SVAKOV-R12_snap.fits;1.77248;26472.7;2.10044;0
20210806121026651_SVAKOV-R12_met.fits;1.85362;26503.4;6.18497;0.170667
20210806121041670_SVAKOV-R12_met.fits;1.50242;26499;3.36599;0.170667
20210806120953030_SVAKOV-R12_snap.fits;1.73846;26472.7;1.55241;0
20210806121053104_SVAKOV-R12_snap.fits;1.87965;26471.2;1.85708;0
20210806121203248_SVAKOV-R12_met.fits;1.7157;26510.7;3.56198;0.682667
20210806121153179_SVAKOV-R12_snap.fits;1.70779;26472.7;1.75098;0
20210806121253254_SVAKOV-R12_snap.fits;1.72361;26471.2;1.9206;0
20210806121410566_SVAKOV-R12_met.fits;1.38534;26471.2;3.40848;0.682667
20210806121427462_SVAKOV-R12_met.fits;1.49668;26471.2;3.29883;0.512
20210806121440603_SVAKOV-R12_met.fits;1.95915;26499;10.3661;0.512
20210806121353328_SVAKOV-R12_snap.fits;1.75588;26471.2;2.42705;0
20210806121512518_SVAKOV-R12_met.fits;1.78568;26518.1;24.0287;0.341333
20210806121453403_SVAKOV-R12_snap.fits;1.78229;26471.2;1.55657;0
20210806121621467_SVAKOV-R12_met.fits;1.83811;26496.1;8.84122;0.170667
20210806121630683_SVAKOV-R12_met.fits;1.78366;26460.9;4.42466;0.512
20210806121640411_SVAKOV-R12_met.fits;1.69989;26455.1;5.76302;0.341333
20210806121553478_SVAKOV-R12_snap.fits;1.587;26472.7;1.56441;0
20210806121650480_SVAKOV-R12_met.fits;1.86662;26547.4;4.75195;1.024
20210806121657990_SVAKOV-R12_met.fits;1.69835;26499;12.1136;3.072
20210806121653552_SVAKOV-R12_snap.fits;1.58205;26471.2;2.37001;0
20210806121753627_SVAKOV-R12_snap.fits;1.75574;26471.2;2.4268;0
20210806121903259_SVAKOV-R12_met.fits;1.81333;26471.2;3.71688;0.170667
20210806121853702_SVAKOV-R12_snap.fits;1.88475;26471.2;2.47329;0
20210806121953776_SVAKOV-R12_snap.fits;1.42852;26471.2;2.00841;0
20210806122053851_SVAKOV-R12_snap.fits;1.59249;26471.2;1.93066;0
20210806122151024_SVAKOV-R12_met.fits;1.52981;26468.3;3.09606;0.170667
20210806122153926_SVAKOV-R12_snap.fits;1.78599;26471.2;2.20567;0
20210806122343664_SVAKOV-R12_met.fits;1.79308;26502;4.6182;1.87733
20210806122347760_SVAKOV-R12_met.fits;2.01027;26500.5;6.01899;0.170667
20210806122254000_SVAKOV-R12_snap.fits;1.60887;26469.7;2.51737;0
20210806122444763_SVAKOV-R12_met.fits;1.40189;26469.7;2.92537;0.170667
20210806122354075_SVAKOV-R12_snap.fits;1.74263;26468.3;1.68076;0
20210806122454150_SVAKOV-R12_snap.fits;1.7495;26468.3;2.01972;0
20210806122630918_SVAKOV-R12_met.fits;1.65516;26482.9;3.90868;0.170667
20210806122554224_SVAKOV-R12_snap.fits;1.6027;26466.8;1.99395;0
20210806122654299_SVAKOV-R12_snap.fits;1.90333;26452.1;1.36022;0
20210806122813830_SVAKOV-R12_met.fits;1.35557;26465.3;2.75894;0.170667
20210806122848816_SVAKOV-R12_met.fits;1.59815;26465.3;3.45345;0.170667
20210806122754374_SVAKOV-R12_snap.fits;1.75245;26465.3;1.87698;0
20210806122854448_SVAKOV-R12_snap.fits;1.64058;26466.8;1.8037;0
20210806123001008_SVAKOV-R12_met.fits;1.55824;26469.7;3.11662;0.170667
20210806122954523_SVAKOV-R12_snap.fits;1.66469;26466.8;2.32066;0
20210806123054598_SVAKOV-R12_snap.fits;1.84387;26466.8;1.56639;0
20210806123207131_SVAKOV-R12_met.fits;1.38501;26466.8;2.95216;0.341333
20210806123215835_SVAKOV-R12_met.fits;1.87395;26512.2;4.08975;0.170667
20210806123245360_SVAKOV-R12_met.fits;1.57577;26519.5;3.82122;0.170667
20210806123154672_SVAKOV-R12_snap.fits;1.75503;26466.8;2.08138;0
20210806123305840_SVAKOV-R12_met.fits;2.20654;26465.3;4.70348;0.341333
20210806123254747_SVAKOV-R12_snap.fits;1.97466;26466.8;2.02291;0
20210806123354822_SVAKOV-R12_snap.fits;2.39731;26509.3;3.30539;0
20210806123453019_SVAKOV-R12_met.fits;2.21077;26504.9;7.44655;0.170667
20210806123551387_SVAKOV-R12_met.fits;1.8156;26490.2;4.19061;0.170667
20210806123454896_SVAKOV-R12_snap.fits;2.27716;26466.8;1.92336;0
20210806123639003_SVAKOV-R12_met.fits;1.70208;26509.3;4.84133;0.170667
20210806123554971_SVAKOV-R12_snap.fits;1.74023;26466.8;1.53088;0
20210806123655046_SVAKOV-R12_snap.fits;1.59733;26466.8;1.99711;0
20210806123755120_SVAKOV-R12_snap.fits;1.82351;26465.3;2.80632;0
20210806123941787_SVAKOV-R12_met.fits;1.60564;26466.8;3.26767;0.170667
20210806123855195_SVAKOV-R12_snap.fits;1.7868;26463.9;2.34546;0
20210806123959536_SVAKOV-R12_met.fits;1.88478;26468.3;3.87655;0.170667
20210806124017968_SVAKOV-R12_met.fits;1.42993;26466.8;2.91263;0.170667
20210806123955270_SVAKOV-R12_snap.fits;1.87341;26466.8;2.93978;0
20210806124052784_SVAKOV-R12_met.fits;1.59684;26465.3;3.34896;1.87733
20210806124116166_SVAKOV-R12_met.fits;1.45203;26463.9;2.94972;0.170667
20210806124125723_SVAKOV-R12_met.fits;1.77669;26500.5;13.1243;0.341333
20210806124055344_SVAKOV-R12_snap.fits;1.93549;26465.3;2.16437;0
20210806124155419_SVAKOV-R12_snap.fits;1.33499;26462.4;2.01752;0
20210806124255494_SVAKOV-R12_snap.fits;1.9739;26463.9;2.11642;0
20210806124357446_SVAKOV-R12_met.fits;1.49439;26504.9;11.5678;0.170667
20210806124417926_SVAKOV-R12_met.fits;1.91848;26490.2;5.38971;0.170667
20210806124430726_SVAKOV-R12_met.fits;1.9496;26496.1;5.7111;0.170667
20210806124355568_SVAKOV-R12_snap.fits;1.64097;26463.9;2.76289;0
20210806124528411_SVAKOV-R12_met.fits;1.96359;26462.4;4.87525;0.341333
20210806124531142_SVAKOV-R12_met.fits;1.4785;26462.4;3.11127;0.170667
20210806124455643_SVAKOV-R12_snap.fits;2.04228;26462.4;1.80395;0
20210806124552134_SVAKOV-R12_met.fits;1.76835;26496.1;4.60639;0.341333
20210806124555718_SVAKOV-R12_snap.fits;1.88189;26462.4;1.6016;0
20210806124714566_SVAKOV-R12_met.fits;1.51095;26458;3.05068;0.170667
20210806124655792_SVAKOV-R12_snap.fits;1.61818;26460.9;1.57207;0
20210806124840582_SVAKOV-R12_met.fits;1.31544;26460.9;2.76232;0.170667
20210806124755867_SVAKOV-R12_snap.fits;1.81038;26460.9;1.69788;0
20210806124855942_SVAKOV-R12_snap.fits;1.85473;26466.8;1.7564;0
20210806125017862_SVAKOV-R12_met.fits;2.23295;26512.2;10.8729;0.341333
20210806124956016_SVAKOV-R12_snap.fits;1.58232;26460.9;1.81581;0
20210806125141488_SVAKOV-R12_met.fits;1.85125;26497.6;4.88835;0.341333
20210806125056091_SVAKOV-R12_snap.fits;1.79101;26459.5;1.90883;0
20210806125210843_SVAKOV-R12_met.fits;1.79119;26516.6;5.11962;0.170667
20210806125227227_SVAKOV-R12_met.fits;1.43548;26513.7;5.83655;0.170667
20210806125230811_SVAKOV-R12_met.fits;1.35748;26459.5;2.9083;0.170667
20210806125156166_SVAKOV-R12_snap.fits;1.49104;26462.4;1.86159;0
20210806125341638_SVAKOV-R12_met.fits;2.01775;26518.1;21.3857;0.512
20210806125350512_SVAKOV-R12_met.fits;1.53164;26493.2;4.66561;0.512
20210806125256240_SVAKOV-R12_snap.fits;1.84943;26463.9;1.36957;0
20210806125356315_SVAKOV-R12_snap.fits;2.06721;26462.4;2.0106;0
20210806125456390_SVAKOV-R12_snap.fits;1.96275;26462.4;1.84173;0
20210806125556464_SVAKOV-R12_snap.fits;1.69179;26460.9;2.02951;0
20210806125656539_SVAKOV-R12_snap.fits;2.06604;26460.9;1.45426;0
20210806125756614_SVAKOV-R12_snap.fits;1.63456;26460.9;1.8326;0
20210806125856688_SVAKOV-R12_snap.fits;1.67256;26462.4;2.21596;0
20210806125956763_SVAKOV-R12_snap.fits;1.77095;26460.9;1.95496;0
