# file name; noise; peak f.; mag.; duration
20210806215504966_SVAKOV-R12_met.fits;1.67735;26502;6.69003;0.170667
20210806215523910_SVAKOV-R12_met.fits;1.62297;26480;3.68123;0.341333
20210806215528688_SVAKOV-R12_met.fits;2.24398;26496.1;6.32873;0.170667
20210806215638832_SVAKOV-R12_met.fits;1.64503;26507.8;12.5817;0.512
20210806215754779_SVAKOV-R12_met.fits;1.66654;26506.3;4.60646;0.170667
20210806215921136_SVAKOV-R12_met.fits;2.49725;26513.7;11.6442;0.341333
20210806215927963_SVAKOV-R12_met.fits;2.27611;26490.2;5.16094;0.853333
20210806220022918_SVAKOV-R12_met.fits;1.39527;26477.1;2.87771;0.170667
20210806220113264_SVAKOV-R12_met.fits;2.32229;26472.7;5.32374;0.170667
20210806220120091_SVAKOV-R12_met.fits;2.28019;26507.8;7.12803;0.170667
20210806220037083_SVAKOV-R12_snap.fits;1.72263;26472.7;2.08165;0
20210806220134768_SVAKOV-R12_met.fits;2.02633;26502;6.86862;0.170667
20210806220203952_SVAKOV-R12_met.fits;2.24933;26513.7;5.42323;0.170667
20210806220206683_SVAKOV-R12_met.fits;2.18667;26504.9;22.4106;0.512
20210806220137158_SVAKOV-R12_snap.fits;1.86392;26472.7;2.06895;0
20210806220258224_SVAKOV-R12_met.fits;1.75223;26504.9;5.2707;1.87733
20210806220237232_SVAKOV-R12_snap.fits;2.10023;26469.7;2.60175;0
20210806220425606_SVAKOV-R12_met.fits;1.42468;26474.1;2.95495;0.170667
20210806220337307_SVAKOV-R12_snap.fits;2.28771;26474.1;3.01904;0
20210806220514928_SVAKOV-R12_met.fits;1.56598;26474.1;3.33429;0.170667
20210806220437382_SVAKOV-R12_snap.fits;2.433;26469.7;2.24897;0
20210806220537456_SVAKOV-R12_snap.fits;1.45991;26471.2;2.47499;0
20210806220644699_SVAKOV-R12_met.fits;1.55534;26471.2;4.46991;0.170667
20210806220707227_SVAKOV-R12_met.fits;2.27264;26471.2;4.85412;0.341333
20210806220733339_SVAKOV-R12_met.fits;1.49079;26469.7;3.32126;0.512
20210806220637531_SVAKOV-R12_snap.fits;2.0413;26471.2;2.00292;0
20210806220737606_SVAKOV-R12_snap.fits;1.89925;26469.7;2.04653;0
20210806220837680_SVAKOV-R12_snap.fits;2.00462;26469.7;2.29994;0
20210806220938096_SVAKOV-R12_met.fits;1.97182;26497.6;9.18581;0.170667
20210806221025883_SVAKOV-R12_met.fits;1.93259;26487.3;17.1124;0.512
20210806220937755_SVAKOV-R12_snap.fits;1.97691;26469.7;2.3149;0
20210806221037830_SVAKOV-R12_snap.fits;1.87598;26469.7;2.17475;0
20210806221137904_SVAKOV-R12_snap.fits;1.72153;26469.7;2.31798;0
20210806221237979_SVAKOV-R12_snap.fits;1.72964;26471.2;2.12677;0
20210806221338054_SVAKOV-R12_snap.fits;1.67353;26471.2;2.20522;0
20210806221440859_SVAKOV-R12_met.fits;1.18774;26472.7;2.66662;0.170667
20210806221448880_SVAKOV-R12_met.fits;1.85797;26519.5;3.81501;0.170667
20210806221452635_SVAKOV-R12_met.fits;1.37089;26471.2;2.84086;2.73067
20210806221457755_SVAKOV-R12_met.fits;1.8165;26458;3.84967;9.728
20210806221527110_SVAKOV-R12_met.fits;2.0709;26494.6;8.14673;0.170667
20210806221532571_SVAKOV-R12_met.fits;2.04556;26497.6;6.64132;0.512
20210806221438128_SVAKOV-R12_snap.fits;1.63929;26472.7;1.6931;0
20210806221601243_SVAKOV-R12_met.fits;2.00884;26472.7;4.87828;0.341333
20210806221605680_SVAKOV-R12_met.fits;1.42644;26474.1;2.85378;0.170667
20210806221538203_SVAKOV-R12_snap.fits;2.68931;26471.2;2.20989;0
20210806221714971_SVAKOV-R12_met.fits;2.21825;26503.4;4.61622;0.170667
20210806221638278_SVAKOV-R12_snap.fits;2.41415;26472.7;3.65138;0
20210806221738352_SVAKOV-R12_snap.fits;2.19014;26471.2;2.27709;0
20210806221928432_SVAKOV-R12_met.fits;2.70557;26496.1;6.40209;0.170667
20210806221838427_SVAKOV-R12_snap.fits;3.06085;26468.3;4.11896;0
20210806222011099_SVAKOV-R12_met.fits;2.60079;26507.8;13.5614;0.682667
20210806222014342_SVAKOV-R12_met.fits;2.82308;26510.7;10.764;1.024
20210806221938502_SVAKOV-R12_snap.fits;1.87075;26471.2;2.68513;0
20210806222038576_SVAKOV-R12_snap.fits;2.43724;26471.2;2.16658;0
20210806222138651_SVAKOV-R12_snap.fits;3.18412;26471.2;3.21068;0
20210806222238726_SVAKOV-R12_snap.fits;1.55299;26471.2;1.81762;0
20210806222338800_SVAKOV-R12_snap.fits;1.691;26471.2;2.57953;0
20210806222438875_SVAKOV-R12_snap.fits;2.20832;26469.7;3.05128;0
20210806222538950_SVAKOV-R12_snap.fits;2.30009;26468.3;2.59993;0
20210806222656262_SVAKOV-R12_met.fits;1.90073;26471.2;4.44933;0.341333
20210806222701211_SVAKOV-R12_met.fits;1.41929;26471.2;3.08576;0.170667
20210806222639024_SVAKOV-R12_snap.fits;3.14165;26471.2;2.86707;0
20210806222809307_SVAKOV-R12_met.fits;1.93324;26494.6;6.88881;0.170667
20210806222739099_SVAKOV-R12_snap.fits;1.71753;26471.2;2.08373;0
20210806222918768_SVAKOV-R12_met.fits;2.65609;26497.6;8.86457;0.341333
20210806222839174_SVAKOV-R12_snap.fits;2.59662;26469.7;2.87651;0
20210806223007920_SVAKOV-R12_met.fits;2.27031;26500.5;7.79732;0.341333
20210806223024987_SVAKOV-R12_met.fits;2.72485;26494.6;10.3862;0.170667
20210806222939248_SVAKOV-R12_snap.fits;2.96298;26469.7;3.8097;0
20210806223108507_SVAKOV-R12_met.fits;2.41993;26487.3;6.93076;0.170667
20210806223039323_SVAKOV-R12_snap.fits;2.67664;26469.7;2.18822;0
20210806223139398_SVAKOV-R12_snap.fits;2.40154;26468.3;2.76953;0
20210806223334939_SVAKOV-R12_met.fits;2.82243;26494.6;9.08429;0.170667
20210806223239472_SVAKOV-R12_snap.fits;2.98172;26468.3;2.60752;0
20210806223339547_SVAKOV-R12_snap.fits;3.10324;26469.7;2.53903;0
20210806223439622_SVAKOV-R12_snap.fits;2.48403;26471.2;2.13204;0
20210806223625776_SVAKOV-R12_met.fits;1.55437;26499;5.70244;0.170667
20210806223630214_SVAKOV-R12_met.fits;1.41108;26468.3;3.14231;0.170667
20210806223539696_SVAKOV-R12_snap.fits;1.70637;26469.7;2.13644;0
20210806223639771_SVAKOV-R12_snap.fits;2.52241;26469.7;2.03637;0
20210806223828998_SVAKOV-R12_met.fits;1.7535;26491.7;8.69938;0.170667
20210806223739846_SVAKOV-R12_snap.fits;1.5851;26469.7;2.52098;0
20210806223842310_SVAKOV-R12_met.fits;1.27422;26469.7;2.61661;0.170667
20210806223853403_SVAKOV-R12_met.fits;1.41206;26468.3;2.99239;0.170667
20210806223839920_SVAKOV-R12_snap.fits;2.81252;26469.7;2.86205;0
20210806224023174_SVAKOV-R12_met.fits;2.6162;26471.2;6.01962;0.170667
20210806223939995_SVAKOV-R12_snap.fits;1.70923;26471.2;2.27219;0
20210806224040070_SVAKOV-R12_snap.fits;2.46488;26471.2;2.48047;0
20210806224219910_SVAKOV-R12_met.fits;1.69939;26474.1;3.39923;0.170667
20210806224140144_SVAKOV-R12_snap.fits;2.30676;26472.7;2.49733;0
20210806224307014_SVAKOV-R12_met.fits;2.22516;26491.7;15.4578;0.682667
20210806224240219_SVAKOV-R12_snap.fits;2.22762;26472.7;2.64312;0
20210806224342342_SVAKOV-R12_met.fits;2.78048;26496.1;21.8258;0.341333
20210806224340294_SVAKOV-R12_snap.fits;2.45413;26472.7;2.62794;0
20210806224500678_SVAKOV-R12_met.fits;1.56544;26472.7;3.40065;0.170667
20210806224440368_SVAKOV-R12_snap.fits;1.85755;26472.7;2.74486;0
20210806224535664_SVAKOV-R12_met.fits;2.24579;26502;4.49783;2.38933
20210806224550683_SVAKOV-R12_met.fits;1.81701;26477.1;3.80132;0.170667
20210806224540443_SVAKOV-R12_snap.fits;2.25212;26474.1;2.36271;0
20210806224652806_SVAKOV-R12_met.fits;1.42923;26475.6;3.22117;0.170667
20210806224719942_SVAKOV-R12_met.fits;1.32481;26471.2;2.71395;0.170667
20210806224640518_SVAKOV-R12_snap.fits;1.97068;26472.7;3.20359;0
20210806224740592_SVAKOV-R12_snap.fits;2.06131;26475.6;2.3477;0
20210806224915142_SVAKOV-R12_met.fits;1.61814;26496.1;12.5173;0.341333
20210806224840667_SVAKOV-R12_snap.fits;1.68479;26471.2;1.80694;0
20210806225010608_SVAKOV-R12_met.fits;1.60202;26469.7;3.67836;0.170667
20210806225024091_SVAKOV-R12_met.fits;1.99549;26504.9;19.3156;0.341333
20210806224940742_SVAKOV-R12_snap.fits;2.34348;26474.1;2.5657;0
20210806225122288_SVAKOV-R12_met.fits;1.49573;26474.1;3.51557;0.170667
20210806225040816_SVAKOV-R12_snap.fits;1.92589;26474.1;2.13892;0
20210806225143451_SVAKOV-R12_met.fits;1.56055;26472.7;3.19242;0.170667
20210806225140891_SVAKOV-R12_snap.fits;2.25379;26474.1;2.77339;0
20210806225244208_SVAKOV-R12_met.fits;1.48499;26474.1;3.01092;0.853333
20210806225315952_SVAKOV-R12_met.fits;2.27303;26490.2;7.2907;0.341333
20210806225240966_SVAKOV-R12_snap.fits;1.57244;26469.7;2.29766;0
20210806225350939_SVAKOV-R12_met.fits;1.2623;26468.3;3.19027;0.170667
20210806225341040_SVAKOV-R12_snap.fits;1.86015;26469.7;2.02721;0
20210806225441115_SVAKOV-R12_snap.fits;1.75175;26469.7;1.81993;0
20210806225541190_SVAKOV-R12_snap.fits;1.72391;26469.7;2.37545;0
20210806225641264_SVAKOV-R12_snap.fits;2.19759;26469.7;2.10516;0
20210806225741339_SVAKOV-R12_snap.fits;1.85004;26469.7;2.32738;0
20210806225841414_SVAKOV-R12_snap.fits;2.86046;26471.2;3.3835;0
20210806225941488_SVAKOV-R12_snap.fits;1.71922;26468.3;2.31956;0
