# file name; noise; peak f.; mag.; duration
20240321225728652_SVAKOV-R12_met.fits;0.988784;26535.6;3.5698;0.341333
20240321225808418_SVAKOV-R12_met.fits;1.04649;26504.9;3.02046;1.36533
20240321225816951_SVAKOV-R12_met.fits;0.766296;26506.3;1.92126;0.170667
20240321225824802_SVAKOV-R12_met.fits;0.926836;26462.4;3.21963;0.170667
20240321225912076_SVAKOV-R12_met.fits;0.814048;26522.5;1.96563;0.170667
20240321225940236_SVAKOV-R12_met.fits;0.867274;26474.1;2.43565;0.170667
20240321230015906_SVAKOV-R12_met.fits;0.903974;26491.7;2.16269;0.170667
20240321230000204_SVAKOV-R12_snap.fits;0.748241;26518.1;0.777804;0
20240321230122807_SVAKOV-R12_met.fits;0.919276;26528.3;2.08094;0.170667
20240321230100279_SVAKOV-R12_snap.fits;1.02904;26481.4;1.0049;0
20240321230231756_SVAKOV-R12_met.fits;0.889639;26462.4;2.11498;0.170667
20240321230200354_SVAKOV-R12_snap.fits;1.00163;26522.5;0.909807;0
20240321230300428_SVAKOV-R12_snap.fits;0.946114;26525.4;0.795918;0
20240321230418764_SVAKOV-R12_met.fits;0.968053;26504.9;4.61366;1.536
20240321230400503_SVAKOV-R12_snap.fits;0.974723;26532.7;0.651026;0
20240321230531127_SVAKOV-R12_met.fits;0.910151;26487.3;4.37623;0.341333
20240321230500578_SVAKOV-R12_snap.fits;0.91717;26450.7;1.09391;0
20240321230600652_SVAKOV-R12_snap.fits;0.840823;26449.2;0.823897;0
20240321230700727_SVAKOV-R12_snap.fits;0.880959;26497.6;0.96392;0
20240321230806604_SVAKOV-R12_met.fits;0.951355;26506.3;2.72084;0.170667
20240321230800802_SVAKOV-R12_snap.fits;1.02125;26521;0.758209;0
20240321230953442_SVAKOV-R12_met.fits;0.85467;26504.9;1.73267;0.170667
20240321230900876_SVAKOV-R12_snap.fits;0.874992;26493.2;1.06893;0
20240321231000951_SVAKOV-R12_snap.fits;1.13975;26477.1;0.861873;0
20240321231101026_SVAKOV-R12_snap.fits;1.10959;26496.1;1.01427;0
20240321231201100_SVAKOV-R12_snap.fits;1.24241;26466.8;1.00191;0
20240321231305612_SVAKOV-R12_met.fits;0.947068;26491.7;3.81831;0.170667
20240321231315852_SVAKOV-R12_met.fits;0.864698;26540;2.02161;0.341333
20240321231321143_SVAKOV-R12_met.fits;0.962289;26488.8;4.04483;0.170667
20240321231301175_SVAKOV-R12_snap.fits;1.01852;26538.6;0.944333;0
20240321231414391_SVAKOV-R12_met.fits;0.906975;26503.4;2.3401;0.341333
20240321231422924_SVAKOV-R12_met.fits;1.17871;26499;2.54764;0.170667
20240321231401250_SVAKOV-R12_snap.fits;1.05312;26452.1;0.912166;0
20240321231532386_SVAKOV-R12_met.fits;0.998126;26504.9;2.61677;0.341333
20240321231501324_SVAKOV-R12_snap.fits;0.930214;26462.4;0.990658;0
20240321231556620_SVAKOV-R12_met.fits;0.846873;26509.3;2.3185;1.70667
20240321231601399_SVAKOV-R12_snap.fits;1.0756;26509.3;0.841894;0
20240321231701303_SVAKOV-R12_met.fits;1.03768;26499;2.99548;0.341333
20240321231701474_SVAKOV-R12_snap.fits;1.03739;26521;0.988453;0
20240321231801548_SVAKOV-R12_snap.fits;0.925038;26455.1;0.988825;0
20240321231955383_SVAKOV-R12_met.fits;0.995482;26488.8;2.37818;0.512
20240321231901623_SVAKOV-R12_snap.fits;0.9526;26469.7;0.851376;0
20240321232001698_SVAKOV-R12_snap.fits;0.930769;26504.9;0.918955;0
20240321232101772_SVAKOV-R12_snap.fits;1.04299;26540;0.826714;0
20240321232201847_SVAKOV-R12_snap.fits;0.859502;26502;0.924315;0
20240321232312162_SVAKOV-R12_met.fits;0.906452;26481.4;2.75773;0.170667
20240321232320524_SVAKOV-R12_met.fits;0.942467;26474.1;2.19322;0.341333
20240321232301922_SVAKOV-R12_snap.fits;1.00718;26531.2;1.11096;0
20240321232415138_SVAKOV-R12_met.fits;0.975926;26516.6;17.1022;0.341333
20240321232401996_SVAKOV-R12_snap.fits;0.937466;26538.6;0.801651;0
20240321232502071_SVAKOV-R12_snap.fits;0.921711;26480;0.835065;0
20240321232602146_SVAKOV-R12_snap.fits;0.993192;26463.9;0.768464;0
20240321232702220_SVAKOV-R12_snap.fits;0.999353;26500.5;0.763538;0
20240321232802295_SVAKOV-R12_snap.fits;1.18515;26518.1;1.07133;0
20240321232933772_SVAKOV-R12_met.fits;0.708055;26488.8;1.73148;0.170667
20240321232902370_SVAKOV-R12_snap.fits;0.851161;26503.4;0.984589;0
20240321233007052_SVAKOV-R12_met.fits;0.987809;26510.7;2.32599;0.341333
20240321233002444_SVAKOV-R12_snap.fits;1.05382;26535.6;0.839986;0
20240321233104738_SVAKOV-R12_met.fits;0.952795;26494.6;1.97376;0.170667
20240321233102519_SVAKOV-R12_snap.fits;0.876076;26469.7;1.20473;0
20240321233202594_SVAKOV-R12_snap.fits;0.938166;26497.6;0.674531;0
20240321233324002_SVAKOV-R12_met.fits;1.03649;26506.3;3.74902;0.170667
20240321233302668_SVAKOV-R12_snap.fits;0.948818;26521;0.832169;0
20240321233425271_SVAKOV-R12_met.fits;0.856525;26506.3;2.92346;0.170667
20240321233402743_SVAKOV-R12_snap.fits;1.17153;26469.7;0.883579;0
20240321233540023_SVAKOV-R12_met.fits;1.02042;26499;2.1449;0.170667
20240321233554530_SVAKOV-R12_met.fits;0.97;26487.3;2.03644;0.170667
20240321233557602_SVAKOV-R12_met.fits;0.879748;26487.3;1.95605;0.341333
20240321233502818_SVAKOV-R12_snap.fits;0.854453;26543;1.0244;0
20240321233602892_SVAKOV-R12_snap.fits;0.937042;26521;0.811331;0
20240321233743586_SVAKOV-R12_met.fits;0.941706;26499;4.78229;0.170667
20240321233702967_SVAKOV-R12_snap.fits;1.03873;26499;0.89204;0
20240321233804407_SVAKOV-R12_met.fits;0.981222;26506.3;4.09482;0.341333
20240321233834786_SVAKOV-R12_met.fits;0.858817;26477.1;2.97383;0.170667
20240321233803042_SVAKOV-R12_snap.fits;0.893388;26534.2;0.866076;0
20240321233932471_SVAKOV-R12_met.fits;0.921558;26506.3;2.26814;0.170667
20240321233903116_SVAKOV-R12_snap.fits;0.840614;26475.6;0.741513;0
20240321234003191_SVAKOV-R12_snap.fits;1.01502;26535.6;0.815667;0
20240321234129548_SVAKOV-R12_met.fits;0.902177;26488.8;4.88474;0.341333
20240321234103266_SVAKOV-R12_snap.fits;1.08276;26518.1;0.94626;0
20240321234240034_SVAKOV-R12_met.fits;0.947762;26510.7;2.52958;1.36533
20240321234203340_SVAKOV-R12_snap.fits;0.958309;26462.4;0.740705;0
20240321234303415_SVAKOV-R12_snap.fits;1.04391;26496.1;0.606458;0
20240321234419532_SVAKOV-R12_met.fits;1.1212;26471.2;2.40967;0.170667
20240321234424994_SVAKOV-R12_met.fits;0.789366;26503.4;1.71551;0.341333
20240321234403490_SVAKOV-R12_snap.fits;0.932578;26528.3;0.759067;0
20240321234503564_SVAKOV-R12_snap.fits;0.886787;26500.5;1.65782;0
20240321234614903_SVAKOV-R12_met.fits;1.07055;26502;3.02533;0.170667
20240321234634188_SVAKOV-R12_met.fits;0.776328;26491.7;8.59983;0.341333
20240321234603639_SVAKOV-R12_snap.fits;1.16941;26525.4;1.09941;0
20240321234736311_SVAKOV-R12_met.fits;0.846755;26488.8;2.42694;0.170667
20240321234703714_SVAKOV-R12_snap.fits;0.90626;26491.7;0.760696;0
20240321234842700_SVAKOV-R12_met.fits;0.826972;26518.1;1.79693;1.36533
20240321234803788_SVAKOV-R12_snap.fits;0.966201;26525.4;0.904427;0
20240321234903863_SVAKOV-R12_snap.fits;0.875817;26455.1;0.857776;0
20240321235027660_SVAKOV-R12_met.fits;0.959988;26507.8;1.92802;0.341333
20240321235003938_SVAKOV-R12_snap.fits;0.873785;26522.5;1.2318;0
20240321235149068_SVAKOV-R12_met.fits;0.840714;26491.7;1.70707;0.170667
20240321235104012_SVAKOV-R12_snap.fits;0.938005;26468.3;0.850186;0
20240321235208354_SVAKOV-R12_met.fits;0.975536;26496.1;3.71595;0.512
20240321235204087_SVAKOV-R12_snap.fits;1.22456;26450.7;1.06983;0
20240321235305698_SVAKOV-R12_met.fits;1.01401;26500.5;2.41685;0.170667
20240321235340855_SVAKOV-R12_met.fits;1.02103;26500.5;2.13485;0.170667
20240321235304162_SVAKOV-R12_snap.fits;0.890388;26450.7;0.932123;0
20240321235459020_SVAKOV-R12_met.fits;0.902341;26507.8;2.16557;0.341333
20240321235404236_SVAKOV-R12_snap.fits;0.988164;26493.2;1.03355;0
20240321235530423_SVAKOV-R12_met.fits;1.12358;26484.4;3.14167;0.170667
20240321235545100_SVAKOV-R12_met.fits;0.98545;26487.3;3.06826;0.170667
20240321235504311_SVAKOV-R12_snap.fits;0.94793;26491.7;0.906016;0
20240321235611042_SVAKOV-R12_met.fits;1.132;26513.7;3.25984;0.170667
20240321235620428_SVAKOV-R12_met.fits;0.945181;26497.6;8.10036;1.36533
20240321235646028_SVAKOV-R12_met.fits;0.738501;26513.7;4.32339;0.853333
20240321235604386_SVAKOV-R12_snap.fits;1.10585;26488.8;0.787408;0
20240321235719308_SVAKOV-R12_met.fits;1.11857;26497.6;2.57659;0.512
20240321235704460_SVAKOV-R12_snap.fits;0.841031;26465.3;1.00235;0
20240321235804535_SVAKOV-R12_snap.fits;1.00472;26525.4;0.822853;0
20240321235904610_SVAKOV-R12_snap.fits;0.888643;26485.8;0.75275;0
