# file name; noise; peak f.; mag.; duration
20240321185840332_SVAKOV-R12_met.fits;1.03347;26482.9;4.3792;0.341333
20240321190042359_SVAKOV-R12_snap.fits;1.18287;26510.7;1.13751;0
20240321190223735_SVAKOV-R12_met.fits;1.1055;26496.1;2.91088;0.170667
20240321190142434_SVAKOV-R12_snap.fits;1.03309;26504.9;0.642412;0
20240321190241484_SVAKOV-R12_met.fits;1.02097;26500.5;3.87572;0.170667
20240321190333879_SVAKOV-R12_met.fits;1.04505;26512.2;3.56468;0.170667
20240321190242508_SVAKOV-R12_snap.fits;1.00324;26480;1.11221;0
20240321190349068_SVAKOV-R12_met.fits;1.01436;26485.8;5.15578;0.170667
20240321190404087_SVAKOV-R12_met.fits;0.808485;26497.6;2.44552;0.341333
20240321190342583_SVAKOV-R12_snap.fits;0.92686;26509.3;0.749106;0
20240321190442658_SVAKOV-R12_snap.fits;1.01793;26474.1;1.05248;0
20240321190542732_SVAKOV-R12_snap.fits;0.897225;26528.3;0.952842;0
20240321190653900_SVAKOV-R12_met.fits;0.944943;26487.3;1.91238;0.170667
20240321190642807_SVAKOV-R12_snap.fits;0.993158;26478.5;0.744238;0
20240321190742882_SVAKOV-R12_snap.fits;1.26616;26540;0.691575;0
20240321190842956_SVAKOV-R12_snap.fits;1.14009;26519.5;0.888876;0
20240321190943031_SVAKOV-R12_snap.fits;0.972802;26504.9;0.830218;0
20240321191127479_SVAKOV-R12_met.fits;0.899606;26502;3.36608;0.170667
20240321191136695_SVAKOV-R12_met.fits;1.15263;26494.6;2.60122;0.170667
20240321191043106_SVAKOV-R12_snap.fits;1.02658;26512.2;0.83533;0
20240321191143180_SVAKOV-R12_snap.fits;1.22974;26499;0.975724;0
20240321191243255_SVAKOV-R12_snap.fits;0.962938;26450.7;0.82519;0
20240321191343330_SVAKOV-R12_snap.fits;1.06678;26474.1;0.627683;0
20240321191443404_SVAKOV-R12_snap.fits;1.28884;26499;1.16967;0
20240321191543479_SVAKOV-R12_snap.fits;1.08452;26481.4;0.960666;0
20240321191642359_SVAKOV-R12_met.fits;0.91896;26496.1;4.78955;0.512
20240321191708983_SVAKOV-R12_met.fits;0.881473;26494.6;2.02253;0.682667
20240321191736802_SVAKOV-R12_met.fits;1.10052;26540;2.57077;0.170667
20240321191643554_SVAKOV-R12_snap.fits;1.12588;26497.6;0.74781;0
20240321191821516_SVAKOV-R12_met.fits;1.06508;26500.5;3.20956;0.170667
20240321191743628_SVAKOV-R12_snap.fits;1.32851;26455.1;1.01386;0
20240321191843703_SVAKOV-R12_snap.fits;1.00429;26519.5;0.990952;0
20240321191940023_SVAKOV-R12_met.fits;0.957113;26493.2;8.23133;1.87733
20240321191943778_SVAKOV-R12_snap.fits;0.971382;26463.9;1.0031;0
20240321192043852_SVAKOV-R12_snap.fits;1.04675;26523.9;0.964048;0
20240321192204407_SVAKOV-R12_met.fits;0.986409;26516.6;8.30512;0.512
20240321192143927_SVAKOV-R12_snap.fits;1.15223;26474.1;1.01639;0
20240321192244002_SVAKOV-R12_snap.fits;1.17173;26450.7;0.838185;0
20240321192427767_SVAKOV-R12_met.fits;0.896552;26500.5;3.6726;0.170667
20240321192344076_SVAKOV-R12_snap.fits;1.26047;26484.4;0.911028;0
20240321192516407_SVAKOV-R12_met.fits;1.16255;26494.6;2.87785;0.170667
20240321192444151_SVAKOV-R12_snap.fits;1.07112;26506.3;1.32538;0
20240321192544226_SVAKOV-R12_snap.fits;0.909675;26545.9;0.909636;0
20240321192644300_SVAKOV-R12_snap.fits;0.998676;26502;0.954501;0
20240321192744375_SVAKOV-R12_snap.fits;1.03291;26468.3;0.896994;0
20240321192916023_SVAKOV-R12_met.fits;1.05411;26500.5;2.32058;0.170667
20240321192844450_SVAKOV-R12_snap.fits;1.07407;26496.1;0.953056;0
20240321192944524_SVAKOV-R12_snap.fits;1.15918;26485.8;1.07385;0
20240321193044599_SVAKOV-R12_snap.fits;0.792403;26538.6;1.00688;0
20240321193144674_SVAKOV-R12_snap.fits;0.98421;26516.6;0.887717;0
20240321193252087_SVAKOV-R12_met.fits;0.842543;26500.5;3.1236;0.170667
20240321193244748_SVAKOV-R12_snap.fits;0.967256;26488.8;0.962729;0
20240321193403426_SVAKOV-R12_met.fits;0.993251;26509.3;2.02366;0.512
20240321193344823_SVAKOV-R12_snap.fits;1.03485;26482.9;1.02022;0
20240321193528076_SVAKOV-R12_met.fits;0.928432;26500.5;2.82779;0.341333
20240321193444898_SVAKOV-R12_snap.fits;0.961513;26519.5;0.939942;0
20240321193544972_SVAKOV-R12_snap.fits;0.898745;26460.9;1.00465;0
20240321193645047_SVAKOV-R12_snap.fits;0.863318;26516.6;0.819523;0
20240321193838711_SVAKOV-R12_met.fits;0.9641;26529.8;3.04987;0.170667
20240321193745122_SVAKOV-R12_snap.fits;0.974585;26513.7;0.713613;0
20240321193912674_SVAKOV-R12_met.fits;0.953713;26509.3;2.40874;0.170667
20240321193845196_SVAKOV-R12_snap.fits;0.890091;26462.4;0.881018;0
20240321193945271_SVAKOV-R12_snap.fits;1.06095;26487.3;1.08614;0
20240321194125111_SVAKOV-R12_met.fits;0.923348;26504.9;1.95126;0.170667
20240321194045346_SVAKOV-R12_snap.fits;1.05045;26510.7;0.998081;0
20240321194157708_SVAKOV-R12_met.fits;0.955655;26503.4;2.01114;0.170667
20240321194145420_SVAKOV-R12_snap.fits;1.06745;26466.8;1.13972;0
20240321194245495_SVAKOV-R12_snap.fits;1.1389;26471.2;1.08178;0
20240321194345570_SVAKOV-R12_snap.fits;1.20612;26487.3;0.811237;0
20240321194445644_SVAKOV-R12_snap.fits;1.11264;26521;0.894633;0
20240321194545719_SVAKOV-R12_snap.fits;0.985189;26541.5;0.850379;0
20240321194650914_SVAKOV-R12_met.fits;1.05427;26496.1;5.94316;0.512
20240321194734775_SVAKOV-R12_met.fits;1.28101;26510.7;5.22944;0.341333
20240321194645794_SVAKOV-R12_snap.fits;1.42709;26475.6;0.818588;0
20240321194745868_SVAKOV-R12_snap.fits;1.05346;26452.1;0.937501;0
20240321194921271_SVAKOV-R12_met.fits;0.980145;26499;2.60383;0.341333
20240321194845943_SVAKOV-R12_snap.fits;1.03673;26547.4;1.35397;0
20240321195037047_SVAKOV-R12_met.fits;1.07347;26504.9;3.07141;0.170667
20240321194946018_SVAKOV-R12_snap.fits;1.09464;26502;0.805373;0
20240321195046946_SVAKOV-R12_met.fits;1.03639;26496.1;2.83998;0.170667
20240321195135415_SVAKOV-R12_met.fits;0.983468;26500.5;5.11673;0.341333
20240321195046092_SVAKOV-R12_snap.fits;1.06204;26449.2;1.11971;0
20240321195146167_SVAKOV-R12_snap.fits;1.16836;26543;1.21302;0
20240321195246242_SVAKOV-R12_snap.fits;0.897674;26475.6;1.05871;0
20240321195346316_SVAKOV-R12_snap.fits;1.01267;26528.3;1.00392;0
20240321195443660_SVAKOV-R12_met.fits;0.900992;26493.2;2.85761;0.341333
20240321195446391_SVAKOV-R12_snap.fits;1.11573;26518.1;0.871251;0
20240321195546466_SVAKOV-R12_snap.fits;1.05477;26518.1;0.893374;0
20240321195646540_SVAKOV-R12_snap.fits;0.923758;26502;0.937607;0
20240321195746615_SVAKOV-R12_snap.fits;1.00188;26506.3;0.99983;0
20240321195846690_SVAKOV-R12_snap.fits;0.891588;26493.2;0.846462;0
20240321195946764_SVAKOV-R12_snap.fits;1.20227;26456.5;1.00047;0
