# file name; noise; peak f.; mag.; duration
20240321125731127_SVAKOV-R12_met.fits;1.09077;26503.4;5.61398;0.341333
20240321130037324_SVAKOV-R12_met.fits;1.0895;26482.9;3.3426;2.048
20240321130101730_SVAKOV-R12_met.fits;1.02221;26500.5;6.87616;0.341333
20240321130015479_SVAKOV-R12_snap.fits;0.872642;26487.3;0.800743;0
20240321130115554_SVAKOV-R12_snap.fits;0.857075;26478.5;0.758073;0
20240321130220919_SVAKOV-R12_met.fits;1.0676;26488.8;18.8302;0.512
20240321130215628_SVAKOV-R12_snap.fits;1.12624;26540;0.780901;0
20240321130315703_SVAKOV-R12_snap.fits;0.922789;26515.1;1.1989;0
20240321130415778_SVAKOV-R12_snap.fits;1.00365;26491.7;0.834494;0
20240321130527970_SVAKOV-R12_met.fits;0.797848;26515.1;1.77888;0.341333
20240321130532748_SVAKOV-R12_met.fits;1.07644;26513.7;3.73891;0.512
20240321130515852_SVAKOV-R12_snap.fits;1.01941;26522.5;0.809487;0
20240321130627703_SVAKOV-R12_met.fits;0.929317;26502;6.17782;0.512
20240321130653132_SVAKOV-R12_met.fits;1.01837;26496.1;5.44394;0.341333
20240321130615927_SVAKOV-R12_snap.fits;1.03668;26499;0.908265;0
20240321130738188_SVAKOV-R12_met.fits;1.08092;26504.9;2.47006;0.512
20240321130801740_SVAKOV-R12_met.fits;0.930199;26468.3;3.39209;0.170667
20240321130716002_SVAKOV-R12_snap.fits;0.952806;26507.8;0.788789;0
20240321130900108_SVAKOV-R12_met.fits;1.10733;26490.2;2.22977;0.170667
20240321130816076_SVAKOV-R12_snap.fits;0.969793;26491.7;0.911163;0
20240321130951991_SVAKOV-R12_met.fits;0.992317;26506.3;8.80701;0.341333
20240321130916151_SVAKOV-R12_snap.fits;1.0983;26494.6;0.971949;0
20240321131027319_SVAKOV-R12_met.fits;0.911365;26497.6;5.29406;0.170667
20240321131050700_SVAKOV-R12_met.fits;0.756041;26509.3;1.52904;0.170667
20240321131016226_SVAKOV-R12_snap.fits;0.857845;26474.1;0.808322;0
20240321131122615_SVAKOV-R12_met.fits;0.895815;26519.5;6.27779;0.341333
20240321131137122_SVAKOV-R12_met.fits;0.999147;26503.4;2.84333;0.341333
20240321131142071_SVAKOV-R12_met.fits;0.975207;26472.7;2.81351;0.170667
20240321131116300_SVAKOV-R12_snap.fits;0.821099;26513.7;0.880533;0
20240321131228322_SVAKOV-R12_met.fits;0.709476;26499;1.55929;0.170667
20240321131216375_SVAKOV-R12_snap.fits;1.08638;26484.4;0.880537;0
20240321131316450_SVAKOV-R12_snap.fits;0.967158;26462.4;1.00712;0
20240321131416524_SVAKOV-R12_snap.fits;0.917278;26468.3;0.816196;0
20240321131516599_SVAKOV-R12_snap.fits;0.780598;26537.1;0.874491;0
20240321131652343_SVAKOV-R12_met.fits;1.03826;26502;4.26739;0.512
20240321131616674_SVAKOV-R12_snap.fits;1.04371;26466.8;0.793789;0
20240321131716748_SVAKOV-R12_snap.fits;0.960085;26480;0.864428;0
20240321131840546_SVAKOV-R12_met.fits;0.967861;26507.8;4.00934;0.170667
20240321131816823_SVAKOV-R12_snap.fits;0.82417;26475.6;1.11782;0
20240321132005879_SVAKOV-R12_met.fits;0.959027;26528.3;3.2444;0.341333
20240321131916898_SVAKOV-R12_snap.fits;0.98658;26474.1;1.00767;0
20240321132016972_SVAKOV-R12_snap.fits;1.05191;26547.4;0.945623;0
20240321132150156_SVAKOV-R12_met.fits;1.01693;26512.2;2.23356;0.170667
20240321132203980_SVAKOV-R12_met.fits;0.941984;26493.2;3.76605;0.170667
20240321132117047_SVAKOV-R12_snap.fits;1.08557;26499;0.733337;0
20240321132217122_SVAKOV-R12_snap.fits;1.04674;26499;0.975346;0
20240321132317196_SVAKOV-R12_snap.fits;1.00783;26526.9;0.793728;0
20240321132417271_SVAKOV-R12_snap.fits;0.880913;26458;0.783069;0
20240321132521783_SVAKOV-R12_met.fits;1.11051;26487.3;4.42048;0.170667
20240321132526391_SVAKOV-R12_met.fits;1.09079;26499;4.52361;1.70667
20240321132530146_SVAKOV-R12_met.fits;1.23154;26500.5;11.0261;0.682667
20240321132517346_SVAKOV-R12_snap.fits;1.00942;26494.6;0.66952;0
20240321132652578_SVAKOV-R12_met.fits;0.877269;26502;1.9507;0.170667
20240321132617420_SVAKOV-R12_snap.fits;0.928922;26541.5;0.955675;0
20240321132738487_SVAKOV-R12_met.fits;0.910483;26513.7;5.7346;0.341333
20240321132717495_SVAKOV-R12_snap.fits;1.1057;26458;0.858962;0
20240321132817570_SVAKOV-R12_snap.fits;1.00719;26500.5;1.05372;0
20240321132921570_SVAKOV-R12_met.fits;0.880951;26493.2;1.90913;0.512
20240321132917644_SVAKOV-R12_snap.fits;1.05806;26534.2;0.753408;0
20240321133017719_SVAKOV-R12_snap.fits;1.03131;26449.2;0.943939;0
20240321133117794_SVAKOV-R12_snap.fits;0.880353;26472.7;0.815277;0
20240321133217868_SVAKOV-R12_snap.fits;0.868789;26459.5;0.816774;0
20240321133317943_SVAKOV-R12_snap.fits;1.02109;26466.8;0.899484;0
20240321133418018_SVAKOV-R12_snap.fits;1.10267;26478.5;0.791033;0
20240321133518092_SVAKOV-R12_snap.fits;0.997083;26472.7;0.732309;0
20240321133618167_SVAKOV-R12_snap.fits;0.812287;26534.2;0.933864;0
20240321133716876_SVAKOV-R12_met.fits;1.10586;26506.3;3.36426;0.170667
20240321133731212_SVAKOV-R12_met.fits;1.09462;26516.6;13.5866;0.682667
20240321133800226_SVAKOV-R12_met.fits;1.07418;26510.7;8.29799;0.341333
20240321133718242_SVAKOV-R12_snap.fits;0.895041;26490.2;0.86829;0
20240321133819852_SVAKOV-R12_met.fits;0.932099;26503.4;5.495;0.341333
20240321133818316_SVAKOV-R12_snap.fits;0.907763;26537.1;0.941094;0
20240321133918391_SVAKOV-R12_snap.fits;1.06211;26502;0.717068;0
20240321134018466_SVAKOV-R12_snap.fits;1.03379;26471.2;0.911534;0
20240321134212812_SVAKOV-R12_met.fits;0.99474;26494.6;2.09611;0.170667
20240321134118540_SVAKOV-R12_snap.fits;1.10981;26529.8;0.715467;0
20240321134242167_SVAKOV-R12_met.fits;1.01603;26541.5;3.37627;0.170667
20240321134218615_SVAKOV-R12_snap.fits;1.07989;26472.7;1.05913;0
20240321134350263_SVAKOV-R12_met.fits;1.16486;26472.7;4.62095;0.341333
20240321134318690_SVAKOV-R12_snap.fits;0.911604;26459.5;0.831032;0
20240321134425079_SVAKOV-R12_met.fits;1.10211;26499;2.48659;0.341333
20240321134512354_SVAKOV-R12_met.fits;0.944133;26509.3;2.25941;0.170667
20240321134418764_SVAKOV-R12_snap.fits;0.884192;26481.4;0.947855;0
20240321134518839_SVAKOV-R12_snap.fits;0.967808;26504.9;0.658698;0
20240321134705335_SVAKOV-R12_met.fits;0.990416;26497.6;2.33117;0.170667
20240321134618914_SVAKOV-R12_snap.fits;1.05206;26503.4;0.899716;0
20240321134733836_SVAKOV-R12_met.fits;0.888085;26499;2.16422;0.170667
20240321134718988_SVAKOV-R12_snap.fits;1.01038;26459.5;0.861757;0
20240321134819063_SVAKOV-R12_snap.fits;0.889993;26515.1;0.759495;0
20240321134950882_SVAKOV-R12_met.fits;1.00449;26503.4;4.76856;0.341333
20240321135014092_SVAKOV-R12_met.fits;1.05382;26502;5.74628;0.341333
20240321134919138_SVAKOV-R12_snap.fits;1.10956;26471.2;0.841059;0
20240321135019212_SVAKOV-R12_snap.fits;1.06354;26512.2;1.00213;0
20240321135128503_SVAKOV-R12_met.fits;0.97079;26506.3;2.82287;0.170667
20240321135131746_SVAKOV-R12_met.fits;0.972593;26484.4;2.87902;0.341333
20240321135119287_SVAKOV-R12_snap.fits;1.00292;26480;0.80034;0
20240321135227212_SVAKOV-R12_met.fits;0.891484;26500.5;2.80434;0.170667
20240321135234039_SVAKOV-R12_met.fits;0.909657;26497.6;1.90312;0.170667
20240321135237111_SVAKOV-R12_met.fits;1.01832;26490.2;2.46876;0.341333
20240321135259127_SVAKOV-R12_met.fits;0.975944;26506.3;4.56218;0.341333
20240321135315852_SVAKOV-R12_met.fits;0.969694;26497.6;2.54837;0.170667
20240321135219362_SVAKOV-R12_snap.fits;1.21304;26503.4;0.699506;0
20240321135328311_SVAKOV-R12_met.fits;1.00603;26503.4;2.11444;0.170667
20240321135342647_SVAKOV-R12_met.fits;0.901441;26513.7;5.26802;0.170667
20240321135410636_SVAKOV-R12_met.fits;0.961254;26502;2.79033;0.170667
20240321135319436_SVAKOV-R12_snap.fits;0.956265;26456.5;0.877942;0
20240321135506956_SVAKOV-R12_met.fits;0.680277;26510.7;1.4466;0.170667
20240321135419511_SVAKOV-R12_snap.fits;1.04389;26487.3;1.12101;0
20240321135555084_SVAKOV-R12_met.fits;0.860452;26499;1.83536;0.341333
20240321135519586_SVAKOV-R12_snap.fits;0.947188;26510.7;0.821231;0
20240321135651404_SVAKOV-R12_met.fits;1.00742;26487.3;2.02379;0.170667
20240321135619660_SVAKOV-R12_snap.fits;0.99308;26449.2;0.922321;0
20240321135719735_SVAKOV-R12_snap.fits;0.936009;26458;1.01275;0
20240321135819810_SVAKOV-R12_snap.fits;0.968819;26458;0.909244;0
20240321135919884_SVAKOV-R12_snap.fits;0.855036;26480;0.713492;0
