# file name; noise; peak f.; mag.; duration
20230604235948264_FLZ-R0_met.fits;8.76741;26494.6;29.7184;2.73067
20230605000034685_FLZ-R0_met.fits;7.04832;26515.1;18.3343;1.024
20230605000056189_FLZ-R0_snap.fits;8.84721;26450.7;8.0339;0
20230605000156264_FLZ-R0_snap.fits;8.75745;26543;7.39595;0
20230605000256338_FLZ-R0_snap.fits;8.45389;26499;7.17833;0
20230605000356413_FLZ-R0_snap.fits;8.56387;26510.7;7.05916;0
20230605000548370_FLZ-R0_met.fits;8.48261;26496.1;16.9782;0.170667
20230605000456488_FLZ-R0_snap.fits;8.28365;26481.4;5.91234;0
20230605000556562_FLZ-R0_snap.fits;8.5365;26515.1;8.44275;0
20230605000656637_FLZ-R0_snap.fits;9.1066;26519.5;5.87892;0
20230605000756712_FLZ-R0_snap.fits;7.15981;26496.1;7.27537;0
20230605000856786_FLZ-R0_snap.fits;7.78251;26469.7;6.27605;0
20230605000956861_FLZ-R0_snap.fits;7.39062;26521;6.03168;0
20230605001056936_FLZ-R0_snap.fits;7.78015;26532.7;8.67363;0
20230605001227560_FLZ-R0_met.fits;9.21649;26532.7;25.2689;0.853333
20230605001157010_FLZ-R0_snap.fits;8.49824;26474.1;6.85657;0
20230605001257085_FLZ-R0_snap.fits;10.1346;26534.2;8.18558;0
20230605001409106_FLZ-R0_met.fits;9.69763;26518.1;29.794;0.170667
20230605001357160_FLZ-R0_snap.fits;7.42176;26459.5;7.5314;0
20230605001528978_FLZ-R0_met.fits;8.01778;26477.1;28.7735;2.38933
20230605001457234_FLZ-R0_snap.fits;8.28241;26462.4;6.70489;0
20230605001555432_FLZ-R0_met.fits;8.69637;26474.1;34.6866;0.170667
20230605001557309_FLZ-R0_snap.fits;8.84276;26484.4;7.23354;0
20230605001657384_FLZ-R0_snap.fits;7.2214;26490.2;6.50592;0
20230605001846781_FLZ-R0_met.fits;8.35585;26465.3;17.6149;0.170667
20230605001757458_FLZ-R0_snap.fits;7.9508;26484.4;7.10809;0
20230605001910674_FLZ-R0_met.fits;8.64631;26485.8;17.4145;0.341333
20230605001857533_FLZ-R0_snap.fits;8.77855;26507.8;5.69473;0
20230605001957608_FLZ-R0_snap.fits;8.70114;26502;5.39064;0
20230605002057682_FLZ-R0_snap.fits;8.32588;26538.6;6.71436;0
20230605002222504_FLZ-R0_met.fits;6.66134;26452.1;13.8611;0.170667
20230605002157757_FLZ-R0_snap.fits;7.71027;26471.2;6.53166;0
20230605002257832_FLZ-R0_snap.fits;8.57346;26496.1;8.34311;0
20230605002357906_FLZ-R0_snap.fits;8.92723;26463.9;8.22131;0
20230605002457981_FLZ-R0_snap.fits;7.22434;26453.6;6.72742;0
20230605002641917_FLZ-R0_met.fits;8.28439;26496.1;18.3043;0.170667
20230605002558056_FLZ-R0_snap.fits;8.94631;26510.7;9.23478;0
20230605002658130_FLZ-R0_snap.fits;8.72638;26472.7;8.16741;0
20230605002758205_FLZ-R0_snap.fits;8.51085;26459.5;9.31989;0
20230605002858280_FLZ-R0_snap.fits;8.70052;26491.7;7.24161;0
20230605002958354_FLZ-R0_snap.fits;8.70078;26518.1;8.37861;0
20230605003058429_FLZ-R0_snap.fits;8.8106;26541.5;7.4337;0
20230605003202088_FLZ-R0_met.fits;7.75382;26490.2;19.5219;0.170667
20230605003158504_FLZ-R0_snap.fits;8.56602;26534.2;10.4519;0
20230605003258578_FLZ-R0_snap.fits;8.93572;26538.6;7.55112;0
20230605003358653_FLZ-R0_snap.fits;8.03761;26465.3;7.1931;0
20230605003516989_FLZ-R0_met.fits;8.86128;26509.3;21.0872;0.170667
20230605003458728_FLZ-R0_snap.fits;8.16247;26466.8;7.36268;0
20230605003638056_FLZ-R0_met.fits;8.99574;26500.5;21.9975;0.170667
20230605003558802_FLZ-R0_snap.fits;8.5811;26525.4;7.11354;0
20230605003734888_FLZ-R0_met.fits;7.99013;26507.8;17.1638;2.56
20230605003658877_FLZ-R0_snap.fits;8.94452;26490.2;7.41996;0
20230605003758952_FLZ-R0_snap.fits;8.88034;26466.8;6.83805;0
20230605003859026_FLZ-R0_snap.fits;8.46757;26466.8;12.0174;0
20230605003959101_FLZ-R0_snap.fits;8.17671;26456.5;7.69563;0
20230605004137064_FLZ-R0_met.fits;7.99604;26499;24.3917;0.170667
20230605004059176_FLZ-R0_snap.fits;8.30802;26482.9;6.93226;0
20230605004159250_FLZ-R0_snap.fits;7.18891;26449.2;9.71788;0
20230605004259325_FLZ-R0_snap.fits;7.85892;26452.1;7.75283;0
20230605004359400_FLZ-R0_snap.fits;8.47651;26504.9;7.54148;0
20230605004532584_FLZ-R0_met.fits;7.62857;26494.6;27.5484;0.341333
20230605004459474_FLZ-R0_snap.fits;9.62278;26465.3;7.56664;0
20230605004559549_FLZ-R0_snap.fits;7.22001;26515.1;7.74799;0
20230605004659624_FLZ-R0_snap.fits;8.30508;26543;7.32444;0
20230605004759698_FLZ-R0_snap.fits;8.19635;26455.1;8.94948;0
20230605004859773_FLZ-R0_snap.fits;8.57826;26515.1;6.59114;0
20230605004959848_FLZ-R0_snap.fits;7.98351;26502;6.37298;0
20230605005059922_FLZ-R0_snap.fits;7.31313;26477.1;7.49803;0
20230605005222696_FLZ-R0_met.fits;7.99651;26488.8;16.5395;0.170667
20230605005159997_FLZ-R0_snap.fits;7.711;26466.8;6.98157;0
20230605005310141_FLZ-R0_met.fits;7.22787;26472.7;43.729;0.341333
20230605005300072_FLZ-R0_snap.fits;6.44553;26493.2;6.75762;0
20230605005420114_FLZ-R0_met.fits;7.6818;26466.8;16.4532;0.170667
20230605005400146_FLZ-R0_snap.fits;8.21871;26471.2;4.653;0
20230605005500221_FLZ-R0_snap.fits;7.88266;26480;6.81817;0
20230605005600296_FLZ-R0_snap.fits;8.70532;26494.6;7.76835;0
20230605005700370_FLZ-R0_snap.fits;9.11665;26547.4;7.74157;0
20230605005800445_FLZ-R0_snap.fits;8.50091;26453.6;7.94963;0
20230605005900520_FLZ-R0_snap.fits;7.91485;26490.2;7.15211;0
