# file name; noise; peak f.; mag.; duration
20230605045915538_FLZ-R0_met.fits;8.22734;26500.5;28.7299;2.56
20230605050018514_FLZ-R0_snap.fits;7.54549;26482.9;7.44295;0
20230605050118589_FLZ-R0_snap.fits;9.14169;26478.5;7.80344;0
20230605050218664_FLZ-R0_snap.fits;7.46726;26480;7.3506;0
20230605050318738_FLZ-R0_snap.fits;8.20723;26510.7;5.81139;0
20230605050431613_FLZ-R0_met.fits;7.50366;26525.4;54.4353;0.341333
20230605050418813_FLZ-R0_snap.fits;8.01002;26484.4;8.05589;0
20230605050535442_FLZ-R0_met.fits;8.37767;26510.7;22.4664;0.341333
20230605050518888_FLZ-R0_snap.fits;7.616;26516.6;8.72553;0
20230605050626472_FLZ-R0_met.fits;8.48054;26516.6;26.7843;0.170667
20230605050618962_FLZ-R0_snap.fits;7.51627;26468.3;8.61838;0
20230605050746002_FLZ-R0_met.fits;9.25616;26493.2;65.5246;0.341333
20230605050719037_FLZ-R0_snap.fits;8.93398;26535.6;8.37131;0
20230605050819112_FLZ-R0_snap.fits;8.06336;26523.9;7.4285;0
20230605050944957_FLZ-R0_met.fits;8.41096;26509.3;55.6413;0.682667
20230605051007656_FLZ-R0_met.fits;9.71481;26474.1;20.8405;0.341333
20230605050919186_FLZ-R0_snap.fits;7.23726;26466.8;5.91528;0
20230605051019261_FLZ-R0_snap.fits;7.32508;26449.2;6.91765;0
20230605051118141_FLZ-R0_met.fits;8.45166;26516.6;19.5034;0.170667
20230605051153810_FLZ-R0_met.fits;7.72762;26491.7;18.6172;0.512
20230605051158077_FLZ-R0_met.fits;7.68036;26453.6;29.7657;0.170667
20230605051119336_FLZ-R0_snap.fits;7.36603;26503.4;27.313;0
20230605051217704_FLZ-R0_met.fits;7.36603;26519.5;19.1087;1.70667
20230605051219410_FLZ-R0_snap.fits;6.71312;26544.4;7.22893;0
20230605051319485_FLZ-R0_snap.fits;7.97513;26509.3;6.56068;0
20230605051419560_FLZ-R0_snap.fits;8.03624;26449.2;6.72009;0
20230605051522365_FLZ-R0_met.fits;8.70261;26504.9;36.1544;0.170667
20230605051519634_FLZ-R0_snap.fits;7.53916;26482.9;6.97356;0
20230605051619709_FLZ-R0_snap.fits;7.7099;26466.8;8.21661;0
20230605051808082_FLZ-R0_met.fits;8.16161;26525.4;45.3504;0.512
20230605051719784_FLZ-R0_snap.fits;8.89345;26480;9.42091;0
20230605051843240_FLZ-R0_met.fits;9.94165;26523.9;23.2924;0.170667
20230605051846312_FLZ-R0_met.fits;8.21478;26512.2;47.3514;0.170667
20230605051819858_FLZ-R0_snap.fits;10.5772;26482.9;8.1627;0
20230605051920957_FLZ-R0_met.fits;8.22107;26513.7;25.3143;0.170667
20230605051919933_FLZ-R0_snap.fits;9.29318;26528.3;7.87794;0
20230605052020008_FLZ-R0_snap.fits;8.0794;26512.2;6.12424;0
20230605052120082_FLZ-R0_snap.fits;6.676;26481.4;6.77862;0
20230605052221352_FLZ-R0_met.fits;8.36802;26534.2;18.2261;0.170667
20230605052220157_FLZ-R0_snap.fits;8.03291;26456.5;6.43662;0
20230605052320232_FLZ-R0_snap.fits;7.85969;26493.2;7.78474;0
20230605052430546_FLZ-R0_met.fits;6.60624;26541.5;21.5311;0.170667
20230605052420306_FLZ-R0_snap.fits;9.58397;26487.3;9.27003;0
20230605052537789_FLZ-R0_met.fits;7.49306;26515.1;28.7018;0.170667
20230605052520381_FLZ-R0_snap.fits;7.45291;26480;6.32339;0
20230605052627282_FLZ-R0_met.fits;8.61201;26512.2;45.5405;0.341333
20230605052704317_FLZ-R0_met.fits;7.51986;26518.1;28.1644;0.341333
20230605052620456_FLZ-R0_snap.fits;8.31802;26526.9;7.34926;0
20230605052731794_FLZ-R0_met.fits;7.87116;26504.9;19.3878;0.170667
20230605052750397_FLZ-R0_met.fits;7.4554;26499;38.0309;0.170667
20230605052720530_FLZ-R0_snap.fits;7.98308;26471.2;7.24794;0
20230605052908733_FLZ-R0_met.fits;8.44891;26456.5;21.9489;5.12
20230605052820605_FLZ-R0_snap.fits;9.06779;26499;6.4645;0
20230605053001298_FLZ-R0_met.fits;8.95438;26500.5;35.121;0.853333
20230605052920680_FLZ-R0_snap.fits;6.76756;26488.8;6.67874;0
20230605053020754_FLZ-R0_snap.fits;7.09262;26460.9;5.43696;0
20230605053134994_FLZ-R0_met.fits;7.49398;26541.5;25.7476;0.341333
20230605053120829_FLZ-R0_snap.fits;7.39822;26545.9;8.11616;0
20230605053258792_FLZ-R0_met.fits;6.86019;26509.3;35.0839;0.341333
20230605053305789_FLZ-R0_met.fits;8.01212;26519.5;17.7558;0.170667
20230605053220904_FLZ-R0_snap.fits;7.38824;26465.3;5.96047;0
20230605053320978_FLZ-R0_snap.fits;7.23792;26538.6;7.12854;0
20230605053502525_FLZ-R0_met.fits;7.51486;26521;26.5903;0.341333
20230605053421053_FLZ-R0_snap.fits;6.93387;26499;6.39183;0
20230605053533074_FLZ-R0_met.fits;6.76689;26506.3;15.5973;0.170667
20230605053521128_FLZ-R0_snap.fits;9.08546;26538.6;7.51408;0
20230605053712061_FLZ-R0_met.fits;7.78659;26472.7;20.6848;0.170667
20230605053621202_FLZ-R0_snap.fits;7.00581;26462.4;7.82497;0
20230605053721277_FLZ-R0_snap.fits;9.39866;26469.7;7.23616;0
20230605053859410_FLZ-R0_met.fits;6.5063;26490.2;13.8373;0.170667
20230605053821352_FLZ-R0_snap.fits;9.02801;26469.7;6.05367;0
20230605053921426_FLZ-R0_snap.fits;6.74459;26500.5;7.37546;0
20230605054109458_FLZ-R0_met.fits;7.76614;26504.9;23.523;0.341333
20230605054021501_FLZ-R0_snap.fits;7.99633;26509.3;7.96917;0
20230605054121576_FLZ-R0_snap.fits;8.09724;26450.7;6.5864;0
20230605054237522_FLZ-R0_met.fits;7.38042;26504.9;43.0317;1.70667
20230605054257320_FLZ-R0_met.fits;7.12305;26504.9;15.065;2.21867
20230605054221650_FLZ-R0_snap.fits;7.14726;26462.4;7.00589;0
20230605054343570_FLZ-R0_met.fits;6.56616;26506.3;29.6314;0.512
20230605054321725_FLZ-R0_snap.fits;7.77537;26471.2;8.63871;0
20230605054438696_FLZ-R0_met.fits;6.57587;26503.4;13.202;0.170667
20230605054421800_FLZ-R0_snap.fits;8.06036;26538.6;266.286;0
20230605054520168_FLZ-R0_met.fits;8.06036;26538.6;43.9746;1.19467
20230605054521874_FLZ-R0_snap.fits;7.45221;26526.9;7.62134;0
20230605054621949_FLZ-R0_snap.fits;7.19583;26507.8;5.5989;0
20230605054743186_FLZ-R0_met.fits;8.13383;26518.1;17.225;0.170667
20230605054753768_FLZ-R0_met.fits;7.91736;26458;20.1167;0.170667
20230605054722024_FLZ-R0_snap.fits;7.84311;26540;5.833;0
20230605054822098_FLZ-R0_snap.fits;8.07436;26502;6.49049;0
20230605054925074_FLZ-R0_met.fits;8.79262;26502;21.5068;0.170667
20230605054922173_FLZ-R0_snap.fits;7.96271;26531.2;7.82916;0
20230605055024637_FLZ-R0_met.fits;7.90441;26493.2;70.6043;0.512
20230605055115325_FLZ-R0_met.fits;5.5902;26503.4;13.8012;0.170667
20230605055022248_FLZ-R0_snap.fits;8.24433;26459.5;8.13608;0
20230605055124029_FLZ-R0_met.fits;7.96865;26497.6;16.89;0.512
20230605055122322_FLZ-R0_snap.fits;6.61864;26462.4;7.34075;0
20230605055230418_FLZ-R0_met.fits;7.29813;26543;24.4618;0.170667
20230605055239464_FLZ-R0_met.fits;8.18585;26526.9;21.8001;0.170667
20230605055312914_FLZ-R0_met.fits;7.5503;26478.5;18.9689;0.170667
20230605055222397_FLZ-R0_snap.fits;9.38964;26449.2;7.5228;0
20230605055322472_FLZ-R0_snap.fits;7.33114;26458;6.03355;0
20230605055422546_FLZ-R0_snap.fits;8.38619;26540;8.24483;0
20230605055617917_FLZ-R0_met.fits;7.91368;26515.1;28.2006;0.170667
20230605055522621_FLZ-R0_snap.fits;8.38931;26547.4;6.79826;0
20230605055709117_FLZ-R0_met.fits;7.87773;26500.5;18.4585;0.170667
20230605055622696_FLZ-R0_snap.fits;8.66928;26513.7;9.87051;0
20230605055722770_FLZ-R0_snap.fits;8.39836;26471.2;6.64813;0
20230605055828818_FLZ-R0_met.fits;8.31361;26474.1;128.369;4.43733
20230605055822845_FLZ-R0_snap.fits;8.74191;26504.9;6.15075;0
20230605055922920_FLZ-R0_snap.fits;8.61172;26545.9;5.48694;0
