# file name; noise; peak f.; mag.; duration
20230605110138642_FLZ-R0_met.fits;6.93396;26471.2;24.0279;0.341333
20230605110045394_FLZ-R0_snap.fits;7.6985;26463.9;7.02159;0
20230605110145469_FLZ-R0_snap.fits;7.20187;26502;6.32341;0
20230605110245544_FLZ-R0_snap.fits;8.65052;26526.9;7.42239;0
20230605110412072_FLZ-R0_met.fits;6.46567;26509.3;14.3819;1.024
20230605110345618_FLZ-R0_snap.fits;6.94842;26545.9;6.54613;0
20230605110445693_FLZ-R0_snap.fits;6.78198;26538.6;6.07018;0
20230605110545768_FLZ-R0_snap.fits;8.97115;26537.1;7.88161;0
20230605110645842_FLZ-R0_snap.fits;7.20338;26456.5;6.3653;0
20230605110759400_FLZ-R0_met.fits;8.63805;26475.6;22.0723;3.24267
20230605110745917_FLZ-R0_snap.fits;8.35122;26510.7;8.9039;0
20230605110927805_FLZ-R0_met.fits;8.41776;26490.2;26.0859;0.512
20230605110845992_FLZ-R0_snap.fits;8.77343;26474.1;7.54916;0
20230605110949480_FLZ-R0_met.fits;7.21636;26507.8;15.5177;0.853333
20230605110946066_FLZ-R0_snap.fits;7.79903;26449.2;6.98204;0
20230605111046141_FLZ-R0_snap.fits;6.50886;26537.1;5.06176;0
20230605111146216_FLZ-R0_snap.fits;8.2072;26497.6;7.15568;0
20230605111246290_FLZ-R0_snap.fits;8.46646;26497.6;7.90319;0
20230605111346365_FLZ-R0_snap.fits;7.92223;26541.5;7.77575;0
20230605111446440_FLZ-R0_snap.fits;7.76239;26518.1;7.7063;0
20230605111546514_FLZ-R0_snap.fits;7.39212;26544.4;6.28908;0
20230605111646589_FLZ-R0_snap.fits;8.68828;26477.1;6.19189;0
20230605111746664_FLZ-R0_snap.fits;7.11838;26497.6;6.39969;0
20230605111937256_FLZ-R0_met.fits;7.26322;26484.4;15.2452;0.170667
20230605111846738_FLZ-R0_snap.fits;7.3944;26471.2;7.02641;0
20230605111946813_FLZ-R0_snap.fits;6.95175;26466.8;6.3788;0
20230605112046888_FLZ-R0_snap.fits;7.78074;26544.4;6.37388;0
20230605112146962_FLZ-R0_snap.fits;7.38095;26499;6.69575;0
20230605112307517_FLZ-R0_met.fits;7.19492;26488.8;17.1479;0.170667
20230605112247037_FLZ-R0_snap.fits;7.90125;26496.1;6.36212;0
20230605112347112_FLZ-R0_snap.fits;8.66105;26534.2;5.64108;0
20230605112457768_FLZ-R0_met.fits;7.75361;26522.5;22.4364;0.170667
20230605112447186_FLZ-R0_snap.fits;8.72806;26502;7.05156;0
20230605112608082_FLZ-R0_met.fits;7.25531;26502;16.9813;1.70667
20230605112547261_FLZ-R0_snap.fits;8.25359;26475.6;7.24932;0
20230605112647336_FLZ-R0_snap.fits;6.86545;26449.2;4.00402;0
20230605112747410_FLZ-R0_snap.fits;8.63912;26469.7;5.47389;0
20230605112847485_FLZ-R0_snap.fits;6.76782;26532.7;5.3831;0
20230605113028008_FLZ-R0_met.fits;6.02269;26503.4;13.7843;0.170667
20230605112947560_FLZ-R0_snap.fits;7.11204;26509.3;6.75089;0
20230605113047634_FLZ-R0_snap.fits;7.03311;26491.7;7.63319;0
20230605113209384_FLZ-R0_met.fits;7.34613;26490.2;22.0876;0.170667
20230605113147709_FLZ-R0_snap.fits;8.11911;26466.8;5.24071;0
20230605113258877_FLZ-R0_met.fits;6.9036;26502;13.9726;0.853333
20230605113336424_FLZ-R0_met.fits;7.06599;26471.2;14.9841;0.170667
20230605113247784_FLZ-R0_snap.fits;7.17324;26453.6;7.89586;0
20230605113404925_FLZ-R0_met.fits;7.03423;26502;35.7742;0.170667
20230605113347858_FLZ-R0_snap.fits;7.50596;26531.2;7.29813;0
20230605113447933_FLZ-R0_snap.fits;5.53032;26493.2;5.29578;0
20230605113610365_FLZ-R0_met.fits;6.61943;26488.8;27.5233;0.170667
20230605113548008_FLZ-R0_snap.fits;6.93496;26543;7.39864;0
20230605113648082_FLZ-R0_snap.fits;8.30932;26452.1;5.04234;0
20230605113828946_FLZ-R0_met.fits;8.34737;26509.3;35.0053;0.170667
20230605113748157_FLZ-R0_snap.fits;8.63274;26544.4;5.04202;0
20230605113850962_FLZ-R0_met.fits;7.1734;26507.8;18.9575;0.170667
20230605113848232_FLZ-R0_snap.fits;7.30388;26485.8;5.9758;0
20230605113948306_FLZ-R0_snap.fits;8.15778;26502;5.21564;0
20230605114048381_FLZ-R0_snap.fits;7.41999;26474.1;10.8457;0
20230605114151016_FLZ-R0_met.fits;7.27172;26482.9;15.8551;1.024
20230605114148456_FLZ-R0_snap.fits;7.692;26541.5;6.80389;0
20230605114248530_FLZ-R0_snap.fits;8.03756;26538.6;6.51845;0
20230605114419666_FLZ-R0_met.fits;6.819;26509.3;15.565;0.341333
20230605114348605_FLZ-R0_snap.fits;8.31256;26474.1;6.22565;0
20230605114448680_FLZ-R0_snap.fits;6.32773;26521;7.16992;0
20230605114624594_FLZ-R0_met.fits;7.72852;26482.9;24.3843;0.170667
20230605114548754_FLZ-R0_snap.fits;8.82876;26534.2;6.14065;0
20230605114648829_FLZ-R0_snap.fits;7.08871;26481.4;8.61479;0
20230605114825256_FLZ-R0_met.fits;6.99657;26504.9;16.0686;0.341333
20230605114829010_FLZ-R0_met.fits;7.90932;26515.1;38.4986;0.512
20230605114748904_FLZ-R0_snap.fits;7.38323;26519.5;7.23345;0
20230605114848978_FLZ-R0_snap.fits;6.15809;26474.1;7.30159;0
20230605115016360_FLZ-R0_met.fits;7.16843;26513.7;19.2477;0.682667
20230605114949053_FLZ-R0_snap.fits;6.76149;26458;6.28304;0
20230605115049128_FLZ-R0_snap.fits;8.99477;26535.6;7.07282;0
20230605115214802_FLZ-R0_met.fits;7.45177;26504.9;17.5611;0.170667
20230605115149202_FLZ-R0_snap.fits;7.7564;26506.3;7.49603;0
20230605115326653_FLZ-R0_met.fits;7.9382;26481.4;22.7855;0.170667
20230605115249277_FLZ-R0_snap.fits;7.12841;26535.6;5.11507;0
20230605115345768_FLZ-R0_met.fits;8.38055;26484.4;19.8385;0.341333
20230605115429629_FLZ-R0_met.fits;6.93884;26502;14.6587;0.170667
20230605115349352_FLZ-R0_snap.fits;9.74501;26540;6.88449;0
20230605115453522_FLZ-R0_met.fits;6.98641;26506.3;14.1785;0.170667
20230605115504616_FLZ-R0_met.fits;6.91669;26507.8;14.1287;0.170667
20230605115514856_FLZ-R0_met.fits;6.37724;26494.6;16.6178;0.170667
20230605115449426_FLZ-R0_snap.fits;7.50874;26477.1;9.56396;0
20230605115616808_FLZ-R0_met.fits;7.31371;26482.9;32.3853;0.170667
20230605115549501_FLZ-R0_snap.fits;8.65545;26540;5.97972;0
20230605115742994_FLZ-R0_met.fits;6.25066;26487.3;12.7678;0.170667
20230605115649576_FLZ-R0_snap.fits;7.50938;26547.4;6.71989;0
20230605115749650_FLZ-R0_snap.fits;8.02244;26456.5;6.28001;0
20230605115849725_FLZ-R0_snap.fits;7.57406;26475.6;6.33629;0
20230605115949800_FLZ-R0_snap.fits;8.09992;26509.3;6.49339;0
