# file name; noise; peak f.; mag.; duration
20230605095944082_FLZ-R0_met.fits;7.56225;26487.3;18.4503;0.170667
20230605100119997_FLZ-R0_met.fits;9.06064;26510.7;29.8253;0.170667
20230605100128018_FLZ-R0_met.fits;8.12859;26493.2;18.2304;0.170667
20230605100040914_FLZ-R0_snap.fits;7.29806;26462.4;7.02819;0
20230605100204200_FLZ-R0_met.fits;6.47445;26496.1;28.2543;0.170667
20230605100140989_FLZ-R0_snap.fits;8.35506;26462.4;6.10316;0
20230605100318269_FLZ-R0_met.fits;8.88791;26497.6;19.0671;0.170667
20230605100336018_FLZ-R0_met.fits;9.61583;26478.5;21.364;0.170667
20230605100241064_FLZ-R0_snap.fits;7.44019;26515.1;7.56766;0
20230605100341138_FLZ-R0_snap.fits;6.53385;26472.7;7.21818;0
20230605100530536_FLZ-R0_met.fits;8.97442;26485.8;25.5711;0.170667
20230605100441213_FLZ-R0_snap.fits;7.31032;26490.2;6.76945;0
20230605100541288_FLZ-R0_snap.fits;8.24014;26531.2;8.38561;0
20230605100641362_FLZ-R0_snap.fits;5.88073;26490.2;6.60643;0
20230605100741437_FLZ-R0_snap.fits;7.82829;26544.4;6.26261;0
20230605100841512_FLZ-R0_snap.fits;6.78953;26449.2;6.36657;0
20230605100941586_FLZ-R0_snap.fits;9.25665;26463.9;7.88562;0
20230605101041661_FLZ-R0_snap.fits;7.56556;26468.3;7.72469;0
20230605101141736_FLZ-R0_snap.fits;7.32114;26528.3;5.26327;0
20230605101241810_FLZ-R0_snap.fits;8.13624;26475.6;6.0909;0
20230605101341885_FLZ-R0_snap.fits;8.26923;26516.6;7.86833;0
20230605101450152_FLZ-R0_met.fits;7.10236;26513.7;53.3824;0.341333
20230605101532136_FLZ-R0_met.fits;7.39409;26497.6;15.4774;0.170667
20230605101441960_FLZ-R0_snap.fits;8.22085;26491.7;6.55201;0
20230605101555517_FLZ-R0_met.fits;8.65958;26460.9;18.4916;0.341333
20230605101611218_FLZ-R0_met.fits;7.8493;26507.8;30.9264;0.170667
20230605101542034_FLZ-R0_snap.fits;7.58957;26455.1;6.54405;0
20230605101738429_FLZ-R0_met.fits;7.46753;26453.6;23.9476;0.170667
20230605101642109_FLZ-R0_snap.fits;7.00048;26521;6.38091;0
20230605101742184_FLZ-R0_snap.fits;6.60145;26453.6;5.92033;0
20230605101839357_FLZ-R0_met.fits;8.18412;26488.8;22.1062;0.170667
20230605101909906_FLZ-R0_met.fits;6.2787;26484.4;14.7857;0.170667
20230605101842258_FLZ-R0_snap.fits;8.40867;26519.5;6.26283;0
20230605101942333_FLZ-R0_snap.fits;6.74501;26532.7;7.42505;0
20230605102042408_FLZ-R0_snap.fits;8.02304;26474.1;10.0523;0
20230605102233000_FLZ-R0_met.fits;7.15318;26487.3;22.3081;0.341333
20230605102142482_FLZ-R0_snap.fits;6.6576;26534.2;7.50124;0
20230605102242557_FLZ-R0_snap.fits;7.68681;26468.3;5.82047;0
20230605102342632_FLZ-R0_snap.fits;7.92652;26502;7.141;0
20230605102442706_FLZ-R0_snap.fits;8.46942;26466.8;7.05998;0
20230605102542781_FLZ-R0_snap.fits;7.01464;26523.9;6.00943;0
20230605102708797_FLZ-R0_met.fits;6.52023;26474.1;51.9957;0.170667
20230605102642856_FLZ-R0_snap.fits;7.31153;26512.2;7.22998;0
20230605102742930_FLZ-R0_snap.fits;8.46603;26494.6;7.46213;0
20230605102839762_FLZ-R0_met.fits;7.64324;26516.6;21.0059;0.512
20230605102858365_FLZ-R0_met.fits;7.15333;26523.9;20.6873;0.170667
20230605102843005_FLZ-R0_snap.fits;8.32865;26526.9;7.99891;0
20230605102948541_FLZ-R0_met.fits;8.33597;26459.5;25.9869;0.170667
20230605102943080_FLZ-R0_snap.fits;8.97698;26488.8;8.17041;0
20230605103054077_FLZ-R0_met.fits;7.38901;26503.4;15.7586;0.170667
20230605103043154_FLZ-R0_snap.fits;6.32902;26543;7.95497;0
20230605103207293_FLZ-R0_met.fits;8.17135;26490.2;21.4122;0.341333
20230605103143229_FLZ-R0_snap.fits;7.55105;26523.9;6.06168;0
20230605103243304_FLZ-R0_snap.fits;7.45462;26529.8;7.52247;0
20230605103343378_FLZ-R0_snap.fits;8.47776;26523.9;5.07716;0
20230605103443453_FLZ-R0_snap.fits;7.60585;26510.7;7.38362;0
20230605103543528_FLZ-R0_snap.fits;8.59569;26538.6;7.63563;0
20230605103649234_FLZ-R0_met.fits;7.52918;26504.9;22.1962;0.170667
20230605103643602_FLZ-R0_snap.fits;7.59801;26522.5;6.51271;0
20230605103749309_FLZ-R0_met.fits;8.26984;26480;18.4334;0.170667
20230605103743677_FLZ-R0_snap.fits;6.65497;26481.4;6.70874;0
20230605103843752_FLZ-R0_snap.fits;7.36623;26452.1;7.94284;0
20230605103943826_FLZ-R0_snap.fits;7.85221;26481.4;6.24785;0
20230605104057896_FLZ-R0_met.fits;7.7206;26538.6;34.5389;0.170667
20230605104043901_FLZ-R0_snap.fits;7.07821;26521;7.47905;0
20230605104153704_FLZ-R0_met.fits;7.21846;26488.8;26.7446;0.341333
20230605104229544_FLZ-R0_met.fits;7.55708;26497.6;38.7507;0.170667
20230605104143976_FLZ-R0_snap.fits;8.18472;26500.5;8.74724;0
20230605104244050_FLZ-R0_snap.fits;8.13382;26450.7;5.56267;0
20230605104344125_FLZ-R0_snap.fits;9.20037;26545.9;7.85629;0
20230605104444200_FLZ-R0_snap.fits;7.37018;26547.4;7.46822;0
20230605104622162_FLZ-R0_met.fits;7.76282;26510.7;20.5328;0.170667
20230605104544274_FLZ-R0_snap.fits;7.65259;26532.7;7.09907;0
20230605104644349_FLZ-R0_snap.fits;8.86506;26462.4;5.68107;0
20230605104826749_FLZ-R0_met.fits;7.13767;26477.1;52.2922;0.341333
20230605104839208_FLZ-R0_met.fits;7.58115;26500.5;18.918;0.170667
20230605104744424_FLZ-R0_snap.fits;7.74994;26523.9;5.84626;0
20230605104844498_FLZ-R0_snap.fits;7.29379;26459.5;6.94706;0
20230605104944573_FLZ-R0_snap.fits;7.971;26474.1;5.82687;0
20230605105045330_FLZ-R0_met.fits;6.90115;26503.4;26.3782;0.341333
20230605105050280_FLZ-R0_met.fits;7.2666;26525.4;23.5085;0.341333
20230605105044648_FLZ-R0_snap.fits;8.1182;26487.3;8.06404;0
20230605105232850_FLZ-R0_met.fits;8.85217;26490.2;28.961;0.170667
20230605105144722_FLZ-R0_snap.fits;7.52284;26463.9;8.43532;0
20230605105244797_FLZ-R0_snap.fits;6.76066;26466.8;5.24396;0
20230605105344872_FLZ-R0_snap.fits;7.55137;26474.1;7.98679;0
20230605105513277_FLZ-R0_met.fits;6.55233;26504.9;13.9697;0.170667
20230605105532221_FLZ-R0_met.fits;8.57106;26515.1;21.3672;0.341333
20230605105444946_FLZ-R0_snap.fits;6.36273;26465.3;5.8771;0
20230605105602258_FLZ-R0_met.fits;8.02082;26522.5;18.7714;0.170667
20230605105545021_FLZ-R0_snap.fits;7.10438;26485.8;6.0299;0
20230605105700456_FLZ-R0_met.fits;8.2646;26482.9;25.7486;0.341333
20230605105645096_FLZ-R0_snap.fits;7.95169;26478.5;4.8916;0
20230605105745170_FLZ-R0_snap.fits;7.57601;26462.4;8.11461;0
20230605105845245_FLZ-R0_snap.fits;8.37441;26497.6;6.69955;0
20230605105945320_FLZ-R0_snap.fits;8.89857;26529.8;7.1557;0
