# file name; noise; peak f.; mag.; duration
20230605220034600_FLZ-R0_snap.fits;8.2661;26503.4;6.60834;0
20230605220134674_FLZ-R0_snap.fits;8.12836;26459.5;6.53738;0
20230605220327656_FLZ-R0_met.fits;6.32048;26502;15.9812;1.536
20230605220234749_FLZ-R0_snap.fits;6.82708;26547.4;9.32747;0
20230605220415784_FLZ-R0_met.fits;8.45367;26482.9;29.7169;0.341333
20230605220334824_FLZ-R0_snap.fits;7.45188;26466.8;7.09629;0
20230605220440189_FLZ-R0_met.fits;7.16468;26474.1;24.7146;0.341333
20230605220434898_FLZ-R0_snap.fits;8.30026;26544.4;6.30886;0
20230605220534973_FLZ-R0_snap.fits;7.64623;26499;6.77326;0
20230605220635048_FLZ-R0_snap.fits;8.23025;26493.2;7.33817;0
20230605220822738_FLZ-R0_met.fits;8.40797;26496.1;19.7049;0.170667
20230605220735122_FLZ-R0_snap.fits;7.92315;26543;7.41033;0
20230605220846290_FLZ-R0_met.fits;7.53492;26509.3;15.3021;0.170667
20230605220835197_FLZ-R0_snap.fits;7.56604;26525.4;7.37132;0
20230605220935272_FLZ-R0_snap.fits;7.34877;26460.9;5.88565;0
20230605221035346_FLZ-R0_snap.fits;7.32237;26494.6;7.16901;0
20230605221135421_FLZ-R0_snap.fits;8.34626;26472.7;8.41029;0
20230605221243517_FLZ-R0_met.fits;8.71534;26497.6;22.4082;0.170667
20230605221235496_FLZ-R0_snap.fits;8.48857;26543;5.74485;0
20230605221335570_FLZ-R0_snap.fits;7.40538;26462.4;7.02464;0
20230605221435645_FLZ-R0_snap.fits;7.38005;26452.1;6.6873;0
20230605221611730_FLZ-R0_met.fits;7.52943;26493.2;17.1036;0.341333
20230605221625725_FLZ-R0_met.fits;8.64292;26466.8;70.1976;0.341333
20230605221535720_FLZ-R0_snap.fits;9.03226;26544.4;7.50809;0
20230605221635794_FLZ-R0_snap.fits;9.49601;26523.9;6.46676;0
20230605221735869_FLZ-R0_snap.fits;7.53976;26491.7;5.18479;0
20230605221835944_FLZ-R0_snap.fits;8.02454;26541.5;7.62285;0
20230605221936018_FLZ-R0_snap.fits;7.10336;26519.5;7.18738;0
20230605222036093_FLZ-R0_snap.fits;6.33406;26532.7;9.09272;0
20230605222136168_FLZ-R0_snap.fits;7.03105;26525.4;6.10034;0
20230605222236242_FLZ-R0_snap.fits;7.34296;26475.6;6.20891;0
20230605222336317_FLZ-R0_snap.fits;7.8433;26513.7;5.5972;0
20230605222436392_FLZ-R0_snap.fits;7.12575;26482.9;6.95272;0
20230605222536466_FLZ-R0_snap.fits;7.89376;26507.8;7.46131;0
20230605222636541_FLZ-R0_snap.fits;8.33965;26485.8;8.44081;0
20230605222813309_FLZ-R0_met.fits;6.26581;26484.4;24.2247;0.170667
20230605222736616_FLZ-R0_snap.fits;7.29102;26491.7;7.22889;0
20230605222845394_FLZ-R0_met.fits;7.68723;26487.3;34.5879;0.341333
20230605222836690_FLZ-R0_snap.fits;8.11942;26459.5;7.76801;0
20230605222936765_FLZ-R0_snap.fits;5.61496;26502;8.58396;0
20230605223036840_FLZ-R0_snap.fits;7.94463;26525.4;7.10541;0
20230605223136914_FLZ-R0_snap.fits;7.29424;26460.9;7.80997;0
20230605223236989_FLZ-R0_snap.fits;6.4491;26474.1;9.5359;0
20230605223337064_FLZ-R0_snap.fits;7.37664;26449.2;6.05366;0
20230605223437138_FLZ-R0_snap.fits;8.12399;26535.6;8.32233;0
20230605223542504_FLZ-R0_met.fits;7.42155;26452.1;28.9317;0.341333
20230605223609128_FLZ-R0_met.fits;8.49266;26453.6;28.1247;0.170667
20230605223537213_FLZ-R0_snap.fits;6.96925;26519.5;8.64627;0
20230605223637288_FLZ-R0_snap.fits;7.55352;26493.2;6.97791;0
20230605223816786_FLZ-R0_met.fits;6.88978;26472.7;20.9716;0.170667
20230605223737362_FLZ-R0_snap.fits;7.93847;26468.3;7.6213;0
20230605223837437_FLZ-R0_snap.fits;7.40429;26531.2;8.65264;0
20230605223937512_FLZ-R0_snap.fits;7.65461;26491.7;8.53703;0
20230605224039464_FLZ-R0_met.fits;6.88633;26462.4;15.9704;0.170667
20230605224037586_FLZ-R0_snap.fits;8.10492;26506.3;5.74501;0
20230605224137661_FLZ-R0_snap.fits;7.62196;26532.7;7.30842;0
20230605224237736_FLZ-R0_snap.fits;7.85031;26466.8;6.91229;0
20230605224337810_FLZ-R0_snap.fits;7.36786;26547.4;8.30779;0
20230605224437885_FLZ-R0_snap.fits;8.55064;26463.9;6.24051;0
20230605224611410_FLZ-R0_met.fits;7.51756;26493.2;53.5803;0.341333
20230605224630525_FLZ-R0_met.fits;7.04071;26449.2;14.3975;0.170667
20230605224537960_FLZ-R0_snap.fits;9.2405;26477.1;5.49778;0
20230605224641106_FLZ-R0_met.fits;7.64091;26503.4;19.2602;0.512
20230605224638034_FLZ-R0_snap.fits;8.63471;26535.6;7.1768;0
20230605224738109_FLZ-R0_snap.fits;8.64057;26481.4;5.03334;0
20230605224838184_FLZ-R0_snap.fits;6.77985;26465.3;6.73206;0
20230605224938258_FLZ-R0_snap.fits;8.25828;26472.7;4.71036;0
20230605225130898_FLZ-R0_met.fits;7.93166;26484.4;37.5441;0.341333
20230605225038333_FLZ-R0_snap.fits;8.95495;26534.2;7.67741;0
20230605225158376_FLZ-R0_met.fits;9.04567;26482.9;45.9399;0.341333
20230605225138408_FLZ-R0_snap.fits;8.10752;26531.2;5.35562;0
20230605225238482_FLZ-R0_snap.fits;6.657;26450.7;7.4449;0
20230605225424978_FLZ-R0_met.fits;8.43533;26512.2;37.6194;0.512
20230605225338557_FLZ-R0_snap.fits;9.05226;26537.1;8.00207;0
20230605225518568_FLZ-R0_met.fits;9.05261;26490.2;46.9533;0.341333
20230605225523517_FLZ-R0_met.fits;7.4369;26474.1;20.0045;0.512
20230605225438632_FLZ-R0_snap.fits;8.66587;26450.7;5.94101;0
20230605225610621_FLZ-R0_met.fits;7.93906;26490.2;16.6553;0.853333
20230605225538706_FLZ-R0_snap.fits;7.58618;26535.6;5.28574;0
20230605225638781_FLZ-R0_snap.fits;8.46153;26474.1;5.86919;0
20230605225738856_FLZ-R0_snap.fits;7.17897;26465.3;7.19048;0
20230605225852413_FLZ-R0_met.fits;8.85501;26484.4;17.732;0.170667
20230605225838930_FLZ-R0_snap.fits;7.95359;26475.6;5.70193;0
20230605225939005_FLZ-R0_snap.fits;7.92162;26449.2;8.09513;0
