# file name; noise; peak f.; mag.; duration
20230605180016680_FLZ-R0_snap.fits;8.10411;26506.3;8.3577;0
20230605180143549_FLZ-R0_met.fits;7.5338;26500.5;35.3432;0.512
20230605180116754_FLZ-R0_snap.fits;8.07834;26502;5.6962;0
20230605180216829_FLZ-R0_snap.fits;8.30718;26484.4;6.97443;0
20230605180316904_FLZ-R0_snap.fits;7.65518;26532.7;7.90175;0
20230605180416978_FLZ-R0_snap.fits;7.20928;26484.4;7.96206;0
20230605180517053_FLZ-R0_snap.fits;7.92894;26449.2;6.70556;0
20230605180648530_FLZ-R0_met.fits;6.54225;26500.5;17.2207;0.170667
20230605180659624_FLZ-R0_met.fits;7.35624;26488.8;15.9064;0.341333
20230605180617128_FLZ-R0_snap.fits;7.31093;26490.2;7.56537;0
20230605180717202_FLZ-R0_snap.fits;7.83084;26516.6;7.49023;0
20230605180817277_FLZ-R0_snap.fits;8.2071;26504.9;6.41374;0
20230605180917352_FLZ-R0_snap.fits;6.74335;26500.5;4.94119;0
20230605181017426_FLZ-R0_snap.fits;6.59559;26491.7;7.11151;0
20230605181117501_FLZ-R0_snap.fits;7.70102;26463.9;6.25125;0
20230605181217576_FLZ-R0_snap.fits;8.07177;26497.6;5.40819;0
20230605181317650_FLZ-R0_snap.fits;8.33078;26449.2;6.12266;0
20230605181417725_FLZ-R0_snap.fits;8.34936;26485.8;6.55682;0
20230605181517800_FLZ-R0_snap.fits;8.3089;26487.3;6.07015;0
20230605181617874_FLZ-R0_snap.fits;7.75119;26468.3;5.89793;0
20230605181717949_FLZ-R0_snap.fits;8.29318;26456.5;6.52208;0
20230605181843282_FLZ-R0_met.fits;7.32227;26502;26.4445;0.170667
20230605181818024_FLZ-R0_snap.fits;7.86344;26463.9;7.26148;0
20230605181918098_FLZ-R0_snap.fits;8.24361;26518.1;7.56559;0
20230605182018173_FLZ-R0_snap.fits;8.20547;26450.7;7.6117;0
20230605182118248_FLZ-R0_snap.fits;8.08279;26545.9;7.11382;0
20230605182218322_FLZ-R0_snap.fits;8.185;26482.9;7.20113;0
20230605182318397_FLZ-R0_snap.fits;7.75615;26450.7;8.06975;0
20230605182418813_FLZ-R0_met.fits;8.45835;26497.6;18.0947;0.170667
20230605182418472_FLZ-R0_snap.fits;7.78423;26526.9;8.56239;0
20230605182518546_FLZ-R0_snap.fits;9.16508;26547.4;7.66245;0
20230605182618621_FLZ-R0_snap.fits;7.51941;26497.6;6.31595;0
20230605182718696_FLZ-R0_snap.fits;8.20368;26525.4;7.68203;0
20230605182818770_FLZ-R0_snap.fits;8.24133;26484.4;9.21292;0
20230605182956392_FLZ-R0_met.fits;7.14166;26490.2;25.1637;0.341333
20230605182918845_FLZ-R0_snap.fits;7.34255;26500.5;8.15097;0
20230605183018920_FLZ-R0_snap.fits;7.59768;26521;6.28721;0
20230605183118994_FLZ-R0_snap.fits;7.62085;26481.4;5.44032;0
20230605183219069_FLZ-R0_snap.fits;7.79654;26516.6;7.12246;0
20230605183319144_FLZ-R0_snap.fits;9.03783;26537.1;7.65917;0
20230605183419218_FLZ-R0_snap.fits;6.62171;26471.2;9.20135;0
20230605183519293_FLZ-R0_snap.fits;6.94735;26540;7.27339;0
20230605183619368_FLZ-R0_snap.fits;8.63146;26541.5;8.1893;0
20230605183719442_FLZ-R0_snap.fits;7.79644;26453.6;6.44529;0
20230605183819517_FLZ-R0_snap.fits;7.36421;26510.7;6.26103;0
20230605183919592_FLZ-R0_snap.fits;8.79398;26490.2;5.31824;0
20230605184019666_FLZ-R0_snap.fits;5.78197;26500.5;9.10831;0
20230605184119741_FLZ-R0_snap.fits;8.41948;26513.7;8.68001;0
20230605184233810_FLZ-R0_met.fits;6.52219;26496.1;20.029;0.341333
20230605184219816_FLZ-R0_snap.fits;9.44886;26458;7.63111;0
20230605184319890_FLZ-R0_snap.fits;6.6849;26497.6;5.89643;0
20230605184419965_FLZ-R0_snap.fits;7.97854;26545.9;6.02138;0
20230605184520040_FLZ-R0_snap.fits;8.20454;26452.1;5.6494;0
20230605184631720_FLZ-R0_met.fits;8.1893;26522.5;22.9446;0.341333
20230605184620114_FLZ-R0_snap.fits;6.73085;26535.6;4.64518;0
20230605184720189_FLZ-R0_snap.fits;7.83747;26463.9;5.97661;0
20230605184820264_FLZ-R0_snap.fits;8.10341;26531.2;5.96657;0
20230605184920338_FLZ-R0_snap.fits;7.57555;26484.4;5.26359;0
20230605185020413_FLZ-R0_snap.fits;7.29487;26496.1;4.87834;0
20230605185120488_FLZ-R0_snap.fits;6.4697;26535.6;6.00379;0
20230605185220562_FLZ-R0_snap.fits;7.63685;26456.5;6.06364;0
20230605185320637_FLZ-R0_snap.fits;6.58885;26543;7.1133;0
20230605185420712_FLZ-R0_snap.fits;7.44842;26466.8;6.28822;0
20230605185520786_FLZ-R0_snap.fits;7.58818;26456.5;7.96257;0
20230605185641512_FLZ-R0_met.fits;7.44133;26480;58.5184;0.341333
20230605185620861_FLZ-R0_snap.fits;7.62669;26466.8;6.15913;0
20230605185720936_FLZ-R0_snap.fits;6.81453;26519.5;5.92731;0
20230605185821010_FLZ-R0_snap.fits;8.41803;26525.4;7.67527;0
20230605185921085_FLZ-R0_snap.fits;7.25561;26500.5;5.39801;0
