# file name; noise; peak f.; mag.; duration
20230605030012114_FLZ-R0_met.fits;7.96827;26484.4;24.2595;0.341333
20230605030009554_FLZ-R0_snap.fits;7.92391;26463.9;7.69259;0
20230605030109629_FLZ-R0_snap.fits;7.50961;26460.9;8.19656;0
20230605030248786_FLZ-R0_met.fits;8.15517;26493.2;22.0462;0.170667
20230605030305341_FLZ-R0_met.fits;7.31699;26472.7;53.788;0.341333
20230605030209704_FLZ-R0_snap.fits;9.89561;26535.6;6.40862;0
20230605030332989_FLZ-R0_met.fits;8.9675;26496.1;31.8752;0.341333
20230605030309778_FLZ-R0_snap.fits;9.71676;26488.8;7.24998;0
20230605030436477_FLZ-R0_met.fits;8.41938;26510.7;23.7613;0.170667
20230605030409853_FLZ-R0_snap.fits;8.25865;26528.3;7.99861;0
20230605030539453_FLZ-R0_met.fits;7.42116;26493.2;22.4026;0.341333
20230605030509928_FLZ-R0_snap.fits;8.25274;26490.2;8.73128;0
20230605030623826_FLZ-R0_met.fits;7.42224;26503.4;18.1709;2.048
20230605030610002_FLZ-R0_snap.fits;7.96927;26506.3;7.70395;0
20230605030710077_FLZ-R0_snap.fits;7.66249;26500.5;6.24782;0
20230605030836264_FLZ-R0_met.fits;8.00531;26497.6;17.0567;0.170667
20230605030810152_FLZ-R0_snap.fits;5.9042;26496.1;6.82541;0
20230605030910226_FLZ-R0_snap.fits;7.16427;26477.1;6.76674;0
20230605031010301_FLZ-R0_snap.fits;7.61158;26496.1;6.92106;0
20230605031110376_FLZ-R0_snap.fits;7.76425;26522.5;5.2704;0
20230605031210450_FLZ-R0_snap.fits;8.36366;26475.6;5.84732;0
20230605031310525_FLZ-R0_snap.fits;7.04907;26478.5;5.86673;0
20230605031425789_FLZ-R0_met.fits;7.33276;26506.3;18.7861;0.170667
20230605031410600_FLZ-R0_snap.fits;8.73574;26531.2;9.09517;0
20230605031507432_FLZ-R0_met.fits;7.55355;26518.1;77.8689;0.512
20230605031510674_FLZ-R0_snap.fits;8.72985;26545.9;5.97608;0
20230605031704680_FLZ-R0_met.fits;8.71326;26523.9;22.5354;0.170667
20230605031610749_FLZ-R0_snap.fits;8.04619;26518.1;8.79685;0
20230605031709970_FLZ-R0_met.fits;7.01314;26478.5;23.488;0.170667
20230605031710824_FLZ-R0_snap.fits;8.41545;26462.4;9.39133;0
20230605031810898_FLZ-R0_snap.fits;8.09816;26500.5;8.23954;0
20230605031932648_FLZ-R0_met.fits;6.98773;26481.4;18.5818;0.170667
20230605031910973_FLZ-R0_snap.fits;7.82967;26484.4;6.94444;0
20230605032051496_FLZ-R0_met.fits;9.27808;26523.9;20.8981;0.853333
20230605032011048_FLZ-R0_snap.fits;7.12552;26474.1;7.44363;0
20230605032111122_FLZ-R0_snap.fits;7.76466;26475.6;6.51769;0
20230605032211197_FLZ-R0_snap.fits;7.77574;26472.7;6.37082;0
20230605032311272_FLZ-R0_snap.fits;8.06867;26532.7;7.25683;0
20230605032420904_FLZ-R0_met.fits;7.48001;26493.2;15.3024;0.170667
20230605032438312_FLZ-R0_met.fits;6.81693;26509.3;18.7249;0.170667
20230605032411346_FLZ-R0_snap.fits;7.73055;26531.2;7.71299;0
20230605032511421_FLZ-R0_snap.fits;6.57967;26538.6;7.22247;0
20230605032655016_FLZ-R0_met.fits;7.13888;26531.2;19.2621;0.512
20230605032611496_FLZ-R0_snap.fits;6.08364;26529.8;5.66855;0
20230605032711570_FLZ-R0_snap.fits;6.85776;26541.5;5.47956;0
20230605032814717_FLZ-R0_met.fits;7.40257;26500.5;14.9764;0.341333
20230605032811645_FLZ-R0_snap.fits;7.2722;26523.9;6.96514;0
20230605032910696_FLZ-R0_met.fits;6.53599;26515.1;17.7199;0.170667
20230605032911720_FLZ-R0_snap.fits;7.21791;26452.1;6.27862;0
20230605033011794_FLZ-R0_snap.fits;8.38594;26490.2;7.75617;0
20230605033111869_FLZ-R0_snap.fits;10.0416;26509.3;7.22718;0
20230605033211944_FLZ-R0_snap.fits;8.26636;26540;7.70693;0
20230605033320893_FLZ-R0_met.fits;8.04924;26516.6;31.2573;1.024
20230605033407997_FLZ-R0_met.fits;7.86129;26507.8;16.208;0.170667
20230605033312018_FLZ-R0_snap.fits;10.3644;26494.6;11.1788;0
20230605033412093_FLZ-R0_snap.fits;9.41028;26469.7;7.50871;0
20230605033512168_FLZ-R0_snap.fits;9.47495;26487.3;7.85867;0
20230605033612242_FLZ-R0_snap.fits;9.73934;26488.8;7.19273;0
20230605033712317_FLZ-R0_snap.fits;9.19673;26547.4;7.33767;0
20230605033813928_FLZ-R0_met.fits;11.0108;26525.4;47.8813;0.341333
20230605033850450_FLZ-R0_met.fits;6.64516;26509.3;15.4136;0.341333
20230605033812392_FLZ-R0_snap.fits;7.15558;26541.5;8.66192;0
20230605033912466_FLZ-R0_snap.fits;7.13291;26471.2;5.3339;0
20230605034039677_FLZ-R0_met.fits;6.98173;26480;36.8026;0.341333
20230605034012541_FLZ-R0_snap.fits;7.79695;26507.8;11.4754;0
20230605034112616_FLZ-R0_snap.fits;8.39514;26460.9;8.13695;0
20230605034212690_FLZ-R0_snap.fits;6.95585;26545.9;6.04322;0
20230605034312765_FLZ-R0_snap.fits;6.71688;26502;5.45766;0
20230605034412840_FLZ-R0_snap.fits;6.24927;26472.7;5.62704;0
20230605034512061_FLZ-R0_met.fits;9.58584;26496.1;23.8863;0.170667
20230605034512914_FLZ-R0_snap.fits;8.02184;26474.1;7.84303;0
20230605034612989_FLZ-R0_snap.fits;8.57823;26485.8;6.94419;0
20230605034713064_FLZ-R0_snap.fits;9.09658;26487.3;8.42095;0
20230605034813138_FLZ-R0_snap.fits;8.21152;26466.8;7.17289;0
20230605034919016_FLZ-R0_met.fits;8.50041;26510.7;24.087;0.170667
20230605034953320_FLZ-R0_met.fits;7.40407;26525.4;14.92;0.170667
20230605034913213_FLZ-R0_snap.fits;8.68985;26523.9;8.38195;0
20230605035028648_FLZ-R0_met.fits;8.14433;26478.5;18.3654;0.170667
20230605035013288_FLZ-R0_snap.fits;8.87638;26526.9;8.3661;0
20230605035142034_FLZ-R0_met.fits;7.23312;26490.2;16.1456;1.70667
20230605035113362_FLZ-R0_snap.fits;10.0788;26453.6;8.14757;0
20230605035222824_FLZ-R0_met.fits;9.07796;26521;22.0204;0.170667
20230605035243816_FLZ-R0_met.fits;9.18195;26509.3;26.676;0.341333
20230605035213437_FLZ-R0_snap.fits;9.83523;26460.9;8.42824;0
20230605035352253_FLZ-R0_met.fits;8.29082;26497.6;19.5399;0.170667
20230605035313512_FLZ-R0_snap.fits;7.65924;26500.5;6.29798;0
20230605035451133_FLZ-R0_met.fits;6.8316;26496.1;14.144;0.170667
20230605035413586_FLZ-R0_snap.fits;7.28349;26529.8;6.44889;0
20230605035518781_FLZ-R0_met.fits;7.91191;26499;31.0157;0.512
20230605035513661_FLZ-R0_snap.fits;7.44023;26509.3;6.75779;0
20230605035613736_FLZ-R0_snap.fits;8.03888;26480;5.4386;0
20230605035713810_FLZ-R0_snap.fits;7.62207;26459.5;4.7228;0
20230605035856210_FLZ-R0_met.fits;9.66431;26512.2;44.5116;0.170667
20230605035813885_FLZ-R0_snap.fits;7.48206;26494.6;6.94168;0
20230605035913960_FLZ-R0_snap.fits;6.90185;26463.9;8.72085;0
