# file name; noise; peak f.; mag.; duration
20180318050036999_ALFAPCE-R0_snap.fits;1.35605;26547.4;1.34646;0
20180318050137074_ALFAPCE-R0_snap.fits;1.30537;26480;1.02721;0
20180318050237148_ALFAPCE-R0_snap.fits;1.38653;26493.2;0.939387;0
20180318050337223_ALFAPCE-R0_snap.fits;1.30516;26455.1;0.932051;0
20180318050437298_ALFAPCE-R0_snap.fits;1.37655;26493.2;1.14081;0
20180318050537372_ALFAPCE-R0_snap.fits;1.27801;26491.7;1.11345;0
20180318050637447_ALFAPCE-R0_snap.fits;1.32249;26469.7;1.24604;0
20180318050737522_ALFAPCE-R0_snap.fits;1.24367;26497.6;1.92953;0
20180318050837596_ALFAPCE-R0_snap.fits;1.31017;26469.7;0.856044;0
20180318050937671_ALFAPCE-R0_snap.fits;1.33104;26504.9;1.24123;0
20180318051037746_ALFAPCE-R0_snap.fits;1.34154;26540;1.06532;0
20180318051137820_ALFAPCE-R0_snap.fits;1.17398;26474.1;1.19933;0
20180318051237895_ALFAPCE-R0_snap.fits;1.58239;26534.2;0.965612;0
20180318051337970_ALFAPCE-R0_snap.fits;1.55596;26482.9;1.23047;0
20180318051438044_ALFAPCE-R0_snap.fits;1.06761;26515.1;1.18688;0
20180318051538119_ALFAPCE-R0_snap.fits;1.22664;26534.2;1.0257;0
20180318051638194_ALFAPCE-R0_snap.fits;1.14723;26475.6;1.1234;0
20180318051738268_ALFAPCE-R0_snap.fits;1.54515;26465.3;1.13813;0
20180318051838343_ALFAPCE-R0_snap.fits;1.47245;26491.7;1.27158;0
20180318051938418_ALFAPCE-R0_snap.fits;1.48202;26468.3;1.14976;0
20180318052038492_ALFAPCE-R0_snap.fits;1.46583;26468.3;1.00918;0
20180318052138567_ALFAPCE-R0_snap.fits;1.34979;26494.6;1.30196;0
20180318052238642_ALFAPCE-R0_snap.fits;1.26782;26541.5;1.0387;0
20180318052338716_ALFAPCE-R0_snap.fits;1.3204;26453.6;1.11099;0
20180318052438791_ALFAPCE-R0_snap.fits;1.56443;26506.3;0.949623;0
20180318052538866_ALFAPCE-R0_snap.fits;1.39254;26507.8;1.04922;0
20180318052638940_ALFAPCE-R0_snap.fits;1.35195;26516.6;1.11671;0
20180318052739015_ALFAPCE-R0_snap.fits;1.52405;26519.5;1.07064;0
20180318052839090_ALFAPCE-R0_snap.fits;1.35844;26487.3;0.92406;0
20180318052939164_ALFAPCE-R0_snap.fits;1.66392;26515.1;1.84608;0
20180318053039239_ALFAPCE-R0_snap.fits;1.30468;26544.4;1.2352;0
20180318053139314_ALFAPCE-R0_snap.fits;1.44743;26480;1.19318;0
20180318053239388_ALFAPCE-R0_snap.fits;1.51065;26485.8;1.20399;0
20180318053339463_ALFAPCE-R0_snap.fits;1.2013;26518.1;1.23313;0
20180318053439538_ALFAPCE-R0_snap.fits;1.31175;26478.5;0.994208;0
20180318053539612_ALFAPCE-R0_snap.fits;1.05333;26460.9;1.6773;0
20180318053639687_ALFAPCE-R0_snap.fits;1.62439;26452.1;1.52458;0
20180318053739762_ALFAPCE-R0_snap.fits;1.27991;26494.6;1.42147;0
20180318053839836_ALFAPCE-R0_snap.fits;1.41389;26502;1.44805;0
20180318053939911_ALFAPCE-R0_snap.fits;1.29984;26456.5;1.68769;0
20180318054039986_ALFAPCE-R0_snap.fits;1.42752;26480;1.09386;0
20180318054140060_ALFAPCE-R0_snap.fits;1.09378;26513.7;0.87499;0
20180318054240135_ALFAPCE-R0_snap.fits;1.46945;26544.4;1.35569;0
20180318054340210_ALFAPCE-R0_snap.fits;1.33025;26465.3;1.09482;0
20180318054440284_ALFAPCE-R0_snap.fits;1.26079;26529.8;1.35037;0
20180318054540359_ALFAPCE-R0_snap.fits;1.36206;26547.4;1.55667;0
20180318054640434_ALFAPCE-R0_snap.fits;1.36073;26532.7;1.39948;0
20180318054740508_ALFAPCE-R0_snap.fits;1.37763;26538.6;1.37185;0
20180318054840583_ALFAPCE-R0_snap.fits;1.28632;26488.8;1.51705;0
20180318054940658_ALFAPCE-R0_snap.fits;1.18746;26497.6;0.932611;0
20180318055040732_ALFAPCE-R0_snap.fits;1.38666;26497.6;1.14697;0
20180318055140807_ALFAPCE-R0_snap.fits;1.35411;26504.9;1.18631;0
20180318055240882_ALFAPCE-R0_snap.fits;1.27781;26512.2;1.15385;0
20180318055340956_ALFAPCE-R0_snap.fits;1.56033;26506.3;1.109;0
20180318055441031_ALFAPCE-R0_snap.fits;1.26958;26543;1.40546;0
20180318055541106_ALFAPCE-R0_snap.fits;1.38154;26512.2;1.09696;0
20180318055641180_ALFAPCE-R0_snap.fits;1.7273;26475.6;1.11305;0
20180318055741255_ALFAPCE-R0_snap.fits;1.5793;26459.5;1.15163;0
20180318055841330_ALFAPCE-R0_snap.fits;1.36911;26526.9;1.27375;0
20180318055941404_ALFAPCE-R0_snap.fits;1.21574;26512.2;1.07667;0
