# file name; noise; peak f.; mag.; duration
20180318230057564_ALFAPCE-R0_snap.fits;1.30808;26485.8;1.08084;0
20180318230157639_ALFAPCE-R0_snap.fits;1.4743;26450.7;1.48925;0
20180318230257714_ALFAPCE-R0_snap.fits;1.43632;26528.3;0.825547;0
20180318230357788_ALFAPCE-R0_snap.fits;1.51871;26499;1.05276;0
20180318230457863_ALFAPCE-R0_snap.fits;1.50557;26522.5;0.999035;0
20180318230557938_ALFAPCE-R0_snap.fits;1.63514;26477.1;0.974413;0
20180318230658012_ALFAPCE-R0_snap.fits;1.15429;26537.1;1.28269;0
20180318230758087_ALFAPCE-R0_snap.fits;1.36477;26544.4;1.16652;0
20180318230858162_ALFAPCE-R0_snap.fits;1.34259;26500.5;1.11603;0
20180318230958236_ALFAPCE-R0_snap.fits;1.54986;26449.2;1.41195;0
20180318231058311_ALFAPCE-R0_snap.fits;1.60306;26460.9;1.37915;0
20180318231158386_ALFAPCE-R0_snap.fits;1.46692;26509.3;1.14362;0
20180318231258460_ALFAPCE-R0_snap.fits;1.37731;26507.8;1.17072;0
20180318231358535_ALFAPCE-R0_snap.fits;1.47964;26459.5;1.11373;0
20180318231458610_ALFAPCE-R0_snap.fits;1.22199;26543;1.24225;0
20180318231558684_ALFAPCE-R0_snap.fits;1.28412;26475.6;1.28689;0
20180318231658759_ALFAPCE-R0_snap.fits;1.41534;26523.9;1.25501;0
20180318231758834_ALFAPCE-R0_snap.fits;1.24984;26485.8;1.04489;0
20180318231858908_ALFAPCE-R0_snap.fits;1.29095;26535.6;1.2639;0
20180318231958983_ALFAPCE-R0_snap.fits;1.3011;26516.6;1.19165;0
20180318232059058_ALFAPCE-R0_snap.fits;1.18369;26506.3;1.23551;0
20180318232159132_ALFAPCE-R0_snap.fits;1.29637;26525.4;0.998436;0
20180318232259207_ALFAPCE-R0_snap.fits;1.38566;26462.4;1.60927;0
20180318232359282_ALFAPCE-R0_snap.fits;1.3681;26484.4;1.39857;0
20180318232459356_ALFAPCE-R0_snap.fits;1.43149;26463.9;1.17897;0
20180318232559431_ALFAPCE-R0_snap.fits;1.48999;26510.7;1.11635;0
20180318232659506_ALFAPCE-R0_snap.fits;1.3327;26516.6;1.01776;0
20180318232759580_ALFAPCE-R0_snap.fits;1.61693;26534.2;1.25151;0
20180318232859655_ALFAPCE-R0_snap.fits;1.19901;26521;1.06157;0
20180318232959730_ALFAPCE-R0_snap.fits;1.38881;26471.2;1.21923;0
20180318233059804_ALFAPCE-R0_snap.fits;1.29828;26484.4;1.10533;0
20180318233159879_ALFAPCE-R0_snap.fits;1.37301;26456.5;1.02872;0
20180318233259954_ALFAPCE-R0_snap.fits;1.27386;26540;1.42575;0
20180318233400028_ALFAPCE-R0_snap.fits;1.45809;26522.5;1.03584;0
20180318233500103_ALFAPCE-R0_snap.fits;1.55357;26477.1;1.41492;0
20180318233600178_ALFAPCE-R0_snap.fits;1.33102;26471.2;1.36777;0
20180318233700252_ALFAPCE-R0_snap.fits;1.31376;26474.1;1.12957;0
20180318233800327_ALFAPCE-R0_snap.fits;1.34262;26543;1.18011;0
20180318233900402_ALFAPCE-R0_snap.fits;1.49819;26459.5;1.39254;0
20180318234000476_ALFAPCE-R0_snap.fits;1.38598;26460.9;1.21767;0
20180318234100551_ALFAPCE-R0_snap.fits;1.53374;26515.1;1.53893;0
20180318234200626_ALFAPCE-R0_snap.fits;1.11044;26500.5;1.01271;0
20180318234300700_ALFAPCE-R0_snap.fits;1.12015;26449.2;1.28873;0
20180318234400775_ALFAPCE-R0_snap.fits;1.23453;26460.9;1.09618;0
20180318234500850_ALFAPCE-R0_snap.fits;1.51551;26519.5;1.11342;0
20180318234600924_ALFAPCE-R0_snap.fits;1.51618;26488.8;1.17016;0
20180318234700999_ALFAPCE-R0_snap.fits;1.25749;26491.7;1.44555;0
20180318234801074_ALFAPCE-R0_snap.fits;1.31916;26513.7;1.23114;0
20180318234901148_ALFAPCE-R0_snap.fits;1.42256;26522.5;1.13598;0
20180318235001223_ALFAPCE-R0_snap.fits;1.38853;26484.4;1.18452;0
20180318235101298_ALFAPCE-R0_snap.fits;1.07435;26521;1.18397;0
20180318235201372_ALFAPCE-R0_snap.fits;1.49442;26488.8;0.981491;0
20180318235301447_ALFAPCE-R0_snap.fits;1.57261;26522.5;0.89262;0
20180318235401522_ALFAPCE-R0_snap.fits;1.33325;26538.6;1.26312;0
20180318235501596_ALFAPCE-R0_snap.fits;1.33136;26460.9;1.25632;0
20180318235601671_ALFAPCE-R0_snap.fits;1.27068;26547.4;1.09626;0
20180318235701746_ALFAPCE-R0_snap.fits;1.51167;26487.3;1.28228;0
20180318235801820_ALFAPCE-R0_snap.fits;1.54406;26487.3;1.10877;0
20180318235901895_ALFAPCE-R0_snap.fits;1.18892;26540;1.18395;0
