# file name; noise; peak f.; mag.; duration
20180318170030684_ALFAPCE-R0_snap.fits;1.45824;26480;1.21422;0
20180318170130759_ALFAPCE-R0_snap.fits;1.35487;26484.4;1.17771;0
20180318170230834_ALFAPCE-R0_snap.fits;1.17617;26453.6;1.00937;0
20180318170330908_ALFAPCE-R0_snap.fits;1.48741;26469.7;1.19198;0
20180318170430983_ALFAPCE-R0_snap.fits;1.3382;26485.8;1.29053;0
20180318170531058_ALFAPCE-R0_snap.fits;1.40453;26525.4;1.09713;0
20180318170631132_ALFAPCE-R0_snap.fits;1.43755;26449.2;1.67955;0
20180318170731207_ALFAPCE-R0_snap.fits;1.33128;26449.2;1.58252;0
20180318170831282_ALFAPCE-R0_snap.fits;1.63398;26465.3;1.23763;0
20180318170931356_ALFAPCE-R0_snap.fits;1.34158;26480;1.24193;0
20180318171031431_ALFAPCE-R0_snap.fits;1.16596;26468.3;1.76113;0
20180318171131506_ALFAPCE-R0_snap.fits;1.45638;26490.2;1.28368;0
20180318171231580_ALFAPCE-R0_snap.fits;1.45368;26462.4;1.11929;0
20180318171331655_ALFAPCE-R0_snap.fits;1.47095;26465.3;1.15119;0
20180318171431730_ALFAPCE-R0_snap.fits;1.62768;26477.1;1.27044;0
20180318171531804_ALFAPCE-R0_snap.fits;1.60584;26512.2;1.22207;0
20180318171631879_ALFAPCE-R0_snap.fits;1.51516;26503.4;1.12472;0
20180318171731954_ALFAPCE-R0_snap.fits;1.34393;26507.8;1.45927;0
20180318171832028_ALFAPCE-R0_snap.fits;1.46735;26543;1.08162;0
20180318171932103_ALFAPCE-R0_snap.fits;1.3063;26465.3;1.31884;0
20180318172032178_ALFAPCE-R0_snap.fits;1.30172;26449.2;1.55652;0
20180318172132252_ALFAPCE-R0_snap.fits;1.45299;26497.6;1.2329;0
20180318172232327_ALFAPCE-R0_snap.fits;1.11891;26537.1;1.41099;0
20180318172332402_ALFAPCE-R0_snap.fits;1.33683;26512.2;1.50706;0
20180318172432476_ALFAPCE-R0_snap.fits;1.27258;26532.7;1.18653;0
20180318172532551_ALFAPCE-R0_snap.fits;1.40404;26459.5;1.21549;0
20180318172632626_ALFAPCE-R0_snap.fits;1.13895;26494.6;1.50758;0
20180318172732700_ALFAPCE-R0_snap.fits;1.25197;26487.3;1.01529;0
20180318172832775_ALFAPCE-R0_snap.fits;1.41484;26459.5;1.24673;0
20180318172932850_ALFAPCE-R0_snap.fits;1.50803;26529.8;1.14423;0
20180318173032924_ALFAPCE-R0_snap.fits;1.42885;26469.7;0.879774;0
20180318173132999_ALFAPCE-R0_snap.fits;1.16829;26510.7;1.47722;0
20180318173233074_ALFAPCE-R0_snap.fits;1.59736;26484.4;1.37027;0
20180318173333148_ALFAPCE-R0_snap.fits;1.53509;26506.3;1.06032;0
20180318173433223_ALFAPCE-R0_snap.fits;1.37131;26450.7;1.28127;0
20180318173533298_ALFAPCE-R0_snap.fits;1.3816;26510.7;1.33136;0
20180318173633372_ALFAPCE-R0_snap.fits;1.60165;26544.4;1.13718;0
20180318173733447_ALFAPCE-R0_snap.fits;1.43701;26458;1.23563;0
20180318173833522_ALFAPCE-R0_snap.fits;1.60772;26485.8;1.29996;0
20180318173933596_ALFAPCE-R0_snap.fits;1.42667;26529.8;1.15067;0
20180318174033671_ALFAPCE-R0_snap.fits;1.48785;26506.3;1.10868;0
20180318174133746_ALFAPCE-R0_snap.fits;1.57061;26502;1.19475;0
20180318174233820_ALFAPCE-R0_snap.fits;1.57837;26523.9;0.861773;0
20180318174333895_ALFAPCE-R0_snap.fits;1.587;26512.2;1.1155;0
20180318174433970_ALFAPCE-R0_snap.fits;1.25325;26519.5;0.919367;0
20180318174534044_ALFAPCE-R0_snap.fits;1.29355;26518.1;1.22876;0
20180318174634119_ALFAPCE-R0_snap.fits;1.78169;26478.5;1.0139;0
20180318174734194_ALFAPCE-R0_snap.fits;1.38139;26452.1;1.05126;0
20180318174834268_ALFAPCE-R0_snap.fits;1.41907;26521;1.23613;0
20180318174934343_ALFAPCE-R0_snap.fits;1.61962;26526.9;1.12713;0
20180318175034418_ALFAPCE-R0_snap.fits;1.34934;26490.2;0.978171;0
20180318175134492_ALFAPCE-R0_snap.fits;1.44311;26481.4;1.2357;0
20180318175234567_ALFAPCE-R0_snap.fits;1.41813;26545.9;1.62472;0
20180318175334642_ALFAPCE-R0_snap.fits;1.48261;26525.4;1.18235;0
20180318175434716_ALFAPCE-R0_snap.fits;1.40624;26506.3;1.08217;0
20180318175534791_ALFAPCE-R0_snap.fits;1.3303;26518.1;1.29659;0
20180318175634866_ALFAPCE-R0_snap.fits;1.44547;26480;1.1293;0
20180318175734940_ALFAPCE-R0_snap.fits;1.38918;26543;1.06406;0
20180318175835015_ALFAPCE-R0_snap.fits;1.54702;26519.5;1.02435;0
20180318175935090_ALFAPCE-R0_snap.fits;1.3603;26466.8;1.37198;0
