# file name; noise; peak f.; mag.; duration
20180318210048604_ALFAPCE-R0_snap.fits;1.44628;26506.3;1.03035;0
20180318210148679_ALFAPCE-R0_snap.fits;1.33108;26480;0.843872;0
20180318210248754_ALFAPCE-R0_snap.fits;1.4459;26452.1;1.77001;0
20180318210348828_ALFAPCE-R0_snap.fits;1.34618;26491.7;1.21198;0
20180318210448903_ALFAPCE-R0_snap.fits;1.32443;26534.2;1.22993;0
20180318210548978_ALFAPCE-R0_snap.fits;1.23656;26509.3;1.34101;0
20180318210649052_ALFAPCE-R0_snap.fits;1.45671;26488.8;1.25636;0
20180318210749127_ALFAPCE-R0_snap.fits;1.52665;26515.1;1.50727;0
20180318210849202_ALFAPCE-R0_snap.fits;1.33284;26449.2;1.50582;0
20180318210949276_ALFAPCE-R0_snap.fits;1.30719;26460.9;1.1357;0
20180318211049351_ALFAPCE-R0_snap.fits;1.64402;26487.3;1.14236;0
20180318211149426_ALFAPCE-R0_snap.fits;1.23687;26474.1;1.09106;0
20180318211249500_ALFAPCE-R0_snap.fits;1.35042;26460.9;1.04076;0
20180318211349575_ALFAPCE-R0_snap.fits;1.28517;26544.4;1.03384;0
20180318211449650_ALFAPCE-R0_snap.fits;1.44599;26475.6;1.38518;0
20180318211549724_ALFAPCE-R0_snap.fits;1.32663;26480;1.37806;0
20180318211649799_ALFAPCE-R0_snap.fits;1.20398;26456.5;1.07215;0
20180318211749874_ALFAPCE-R0_snap.fits;1.57968;26522.5;1.15242;0
20180318211849948_ALFAPCE-R0_snap.fits;1.60468;26456.5;1.64047;0
20180318211950023_ALFAPCE-R0_snap.fits;1.45598;26468.3;1.19985;0
20180318212050098_ALFAPCE-R0_snap.fits;1.33296;26468.3;1.20281;0
20180318212150172_ALFAPCE-R0_snap.fits;1.5006;26494.6;1.27375;0
20180318212250247_ALFAPCE-R0_snap.fits;1.64302;26452.1;1.23607;0
20180318212350322_ALFAPCE-R0_snap.fits;1.52442;26481.4;1.24363;0
20180318212450396_ALFAPCE-R0_snap.fits;1.45941;26458;1.11369;0
20180318212550471_ALFAPCE-R0_snap.fits;1.37402;26494.6;1.16349;0
20180318212650546_ALFAPCE-R0_snap.fits;1.40146;26484.4;1.14;0
20180318212750620_ALFAPCE-R0_snap.fits;1.53191;26452.1;1.03767;0
20180318212850695_ALFAPCE-R0_snap.fits;1.72471;26471.2;1.28382;0
20180318212950770_ALFAPCE-R0_snap.fits;1.30216;26515.1;1.08269;0
20180318213050844_ALFAPCE-R0_snap.fits;1.5935;26450.7;1.23752;0
20180318213150919_ALFAPCE-R0_snap.fits;1.22027;26518.1;1.07571;0
20180318213250994_ALFAPCE-R0_snap.fits;1.47764;26503.4;1.36676;0
20180318213351068_ALFAPCE-R0_snap.fits;1.27339;26541.5;1.41532;0
20180318213451143_ALFAPCE-R0_snap.fits;1.34766;26529.8;1.37426;0
20180318213551218_ALFAPCE-R0_snap.fits;1.27592;26452.1;1.74319;0
20180318213651292_ALFAPCE-R0_snap.fits;1.59338;26521;1.24141;0
20180318213751367_ALFAPCE-R0_snap.fits;1.25401;26513.7;1.16167;0
20180318213851442_ALFAPCE-R0_snap.fits;1.48263;26547.4;1.31888;0
20180318213951516_ALFAPCE-R0_snap.fits;1.32183;26540;1.1497;0
20180318214051591_ALFAPCE-R0_snap.fits;1.33726;26523.9;1.06242;0
20180318214151666_ALFAPCE-R0_snap.fits;1.47337;26453.6;1.28636;0
20180318214251740_ALFAPCE-R0_snap.fits;1.42165;26471.2;1.27428;0
20180318214351815_ALFAPCE-R0_snap.fits;1.22621;26491.7;0.953298;0
20180318214451890_ALFAPCE-R0_snap.fits;1.40967;26478.5;1.17544;0
20180318214551964_ALFAPCE-R0_snap.fits;1.34968;26496.1;1.02821;0
20180318214652039_ALFAPCE-R0_snap.fits;1.38329;26543;1.51152;0
20180318214752114_ALFAPCE-R0_snap.fits;1.36587;26513.7;1.07559;0
20180318214852188_ALFAPCE-R0_snap.fits;1.50966;26538.6;1.321;0
20180318214952263_ALFAPCE-R0_snap.fits;1.80474;26452.1;1.43613;0
20180318215052338_ALFAPCE-R0_snap.fits;1.27407;26455.1;1.55802;0
20180318215152412_ALFAPCE-R0_snap.fits;1.41938;26544.4;1.12332;0
20180318215252487_ALFAPCE-R0_snap.fits;1.36853;26494.6;1.24607;0
20180318215352562_ALFAPCE-R0_snap.fits;1.22644;26535.6;1.17687;0
20180318215452636_ALFAPCE-R0_snap.fits;1.43139;26534.2;1.03035;0
20180318215552711_ALFAPCE-R0_snap.fits;1.42725;26463.9;1.13302;0
20180318215652786_ALFAPCE-R0_snap.fits;1.5153;26547.4;1.47721;0
20180318215752860_ALFAPCE-R0_snap.fits;1.573;26459.5;1.08841;0
20180318215852935_ALFAPCE-R0_snap.fits;1.58487;26538.6;1.29363;0
20180318215953010_ALFAPCE-R0_snap.fits;1.25915;26518.1;0.997793;0
