# file name; noise; peak f.; mag.; duration
20180318220053084_ALFAPCE-R0_snap.fits;1.14541;26534.2;1.54728;0
20180318220153159_ALFAPCE-R0_snap.fits;1.3367;26480;1.05877;0
20180318220253234_ALFAPCE-R0_snap.fits;1.42988;26535.6;1.34284;0
20180318220353308_ALFAPCE-R0_snap.fits;1.61501;26484.4;1.2416;0
20180318220453383_ALFAPCE-R0_snap.fits;1.43699;26458;1.21795;0
20180318220553458_ALFAPCE-R0_snap.fits;1.38424;26543;1.31971;0
20180318220653532_ALFAPCE-R0_snap.fits;1.42391;26504.9;1.14331;0
20180318220753607_ALFAPCE-R0_snap.fits;1.35098;26506.3;1.33286;0
20180318220853682_ALFAPCE-R0_snap.fits;1.29578;26528.3;1.07397;0
20180318220953756_ALFAPCE-R0_snap.fits;1.24421;26469.7;1.49896;0
20180318221053831_ALFAPCE-R0_snap.fits;1.33401;26537.1;1.13966;0
20180318221153906_ALFAPCE-R0_snap.fits;1.27067;26450.7;1.42232;0
20180318221253980_ALFAPCE-R0_snap.fits;1.49907;26512.2;1.29856;0
20180318221354055_ALFAPCE-R0_snap.fits;1.3212;26522.5;1.02558;0
20180318221454130_ALFAPCE-R0_snap.fits;1.46624;26490.2;1.38165;0
20180318221554204_ALFAPCE-R0_snap.fits;1.70558;26541.5;1.07509;0
20180318221654279_ALFAPCE-R0_snap.fits;1.33445;26493.2;1.52386;0
20180318221754354_ALFAPCE-R0_snap.fits;1.30746;26541.5;1.26207;0
20180318221854428_ALFAPCE-R0_snap.fits;1.50706;26455.1;1.25831;0
20180318221954503_ALFAPCE-R0_snap.fits;1.69838;26509.3;1.35084;0
20180318222054578_ALFAPCE-R0_snap.fits;1.24595;26450.7;1.19852;0
20180318222154652_ALFAPCE-R0_snap.fits;1.42232;26484.4;1.34207;0
20180318222254727_ALFAPCE-R0_snap.fits;1.2917;26519.5;1.06298;0
20180318222354802_ALFAPCE-R0_snap.fits;1.55022;26541.5;1.34152;0
20180318222454876_ALFAPCE-R0_snap.fits;1.66907;26462.4;1.07279;0
20180318222554951_ALFAPCE-R0_snap.fits;1.28868;26525.4;1.69059;0
20180318222655026_ALFAPCE-R0_snap.fits;1.48237;26493.2;1.3841;0
20180318222755100_ALFAPCE-R0_snap.fits;1.52806;26500.5;1.38815;0
20180318222855175_ALFAPCE-R0_snap.fits;1.18961;26497.6;1.12318;0
20180318222955250_ALFAPCE-R0_snap.fits;1.34734;26541.5;1.29454;0
20180318223055324_ALFAPCE-R0_snap.fits;1.2672;26455.1;1.22976;0
20180318223155399_ALFAPCE-R0_snap.fits;1.5684;26547.4;1.46465;0
20180318223255474_ALFAPCE-R0_snap.fits;1.52393;26482.9;1.08466;0
20180318223355548_ALFAPCE-R0_snap.fits;1.35726;26528.3;1.57585;0
20180318223455623_ALFAPCE-R0_snap.fits;1.22621;26543;1.17757;0
20180318223555698_ALFAPCE-R0_snap.fits;1.13773;26466.8;1.32283;0
20180318223655772_ALFAPCE-R0_snap.fits;1.1941;26491.7;1.56581;0
20180318223755847_ALFAPCE-R0_snap.fits;1.41637;26449.2;1.19623;0
20180318223855922_ALFAPCE-R0_snap.fits;1.30301;26481.4;1.39621;0
20180318223955996_ALFAPCE-R0_snap.fits;1.37071;26490.2;1.29067;0
20180318224056071_ALFAPCE-R0_snap.fits;1.62015;26512.2;1.11366;0
20180318224156146_ALFAPCE-R0_snap.fits;1.44879;26472.7;1.04606;0
20180318224256220_ALFAPCE-R0_snap.fits;1.40179;26455.1;1.1998;0
20180318224356295_ALFAPCE-R0_snap.fits;1.53804;26503.4;0.874137;0
20180318224456370_ALFAPCE-R0_snap.fits;1.11426;26500.5;1.07821;0
20180318224556444_ALFAPCE-R0_snap.fits;1.23948;26480;1.26353;0
20180318224656519_ALFAPCE-R0_snap.fits;1.34482;26510.7;1.53852;0
20180318224756594_ALFAPCE-R0_snap.fits;1.47251;26485.8;1.24818;0
20180318224856668_ALFAPCE-R0_snap.fits;1.53178;26544.4;1.19384;0
20180318224956743_ALFAPCE-R0_snap.fits;1.48189;26528.3;1.30271;0
20180318225056818_ALFAPCE-R0_snap.fits;1.46143;26543;1.52036;0
20180318225156892_ALFAPCE-R0_snap.fits;1.26999;26500.5;1.56543;0
20180318225256967_ALFAPCE-R0_snap.fits;1.45712;26496.1;1.26648;0
20180318225357042_ALFAPCE-R0_snap.fits;1.29813;26512.2;1.27624;0
20180318225457116_ALFAPCE-R0_snap.fits;1.20025;26488.8;1.42704;0
20180318225557191_ALFAPCE-R0_snap.fits;1.39757;26462.4;1.07819;0
20180318225657266_ALFAPCE-R0_snap.fits;1.24906;26455.1;1.11156;0
20180318225757340_ALFAPCE-R0_snap.fits;1.31178;26477.1;1.19089;0
20180318225857415_ALFAPCE-R0_snap.fits;1.37125;26487.3;1.33322;0
20180318225957490_ALFAPCE-R0_snap.fits;1.3588;26519.5;1.04559;0
