# file name; noise; peak f.; mag.; duration
20180318010019079_ALFAPCE-R0_snap.fits;1.08631;26518.1;1.06793;0
20180318010119154_ALFAPCE-R0_snap.fits;1.43176;26512.2;1.30186;0
20180318010219228_ALFAPCE-R0_snap.fits;1.33269;26465.3;0.921517;0
20180318010319303_ALFAPCE-R0_snap.fits;1.36159;26456.5;1.19009;0
20180318010419378_ALFAPCE-R0_snap.fits;1.56283;26502;1.07615;0
20180318010519452_ALFAPCE-R0_snap.fits;1.22209;26458;1.8759;0
20180318010619527_ALFAPCE-R0_snap.fits;1.22678;26488.8;1.70192;0
20180318010719602_ALFAPCE-R0_snap.fits;1.31703;26500.5;1.53433;0
20180318010819676_ALFAPCE-R0_snap.fits;1.70269;26500.5;1.09954;0
20180318010919751_ALFAPCE-R0_snap.fits;1.35775;26496.1;1.2303;0
20180318011019826_ALFAPCE-R0_snap.fits;1.34641;26465.3;1.18498;0
20180318011119900_ALFAPCE-R0_snap.fits;1.30539;26515.1;1.22749;0
20180318011219975_ALFAPCE-R0_snap.fits;1.25995;26462.4;1.41208;0
20180318011320050_ALFAPCE-R0_snap.fits;1.32211;26510.7;1.12145;0
20180318011420124_ALFAPCE-R0_snap.fits;1.3396;26532.7;1.13247;0
20180318011520199_ALFAPCE-R0_snap.fits;1.20412;26466.8;1.25841;0
20180318011620274_ALFAPCE-R0_snap.fits;1.41129;26541.5;1.24058;0
20180318011720348_ALFAPCE-R0_snap.fits;1.41521;26484.4;1.28526;0
20180318011820423_ALFAPCE-R0_snap.fits;1.16055;26481.4;1.2545;0
20180318011920498_ALFAPCE-R0_snap.fits;1.33827;26521;1.10143;0
20180318012020572_ALFAPCE-R0_snap.fits;1.23738;26488.8;1.20032;0
20180318012120647_ALFAPCE-R0_snap.fits;1.45378;26532.7;1.31443;0
20180318012220722_ALFAPCE-R0_snap.fits;1.4937;26516.6;1.15649;0
20180318012320796_ALFAPCE-R0_snap.fits;1.35388;26545.9;1.22446;0
20180318012420871_ALFAPCE-R0_snap.fits;1.30478;26460.9;1.0945;0
20180318012520946_ALFAPCE-R0_snap.fits;1.46504;26540;1.39752;0
20180318012621020_ALFAPCE-R0_snap.fits;1.10443;26521;1.28913;0
20180318012721095_ALFAPCE-R0_snap.fits;1.30621;26510.7;0.891976;0
20180318012821170_ALFAPCE-R0_snap.fits;1.19917;26493.2;1.44832;0
20180318012921244_ALFAPCE-R0_snap.fits;1.56993;26459.5;1.33173;0
20180318013021319_ALFAPCE-R0_snap.fits;1.28517;26475.6;1.36205;0
20180318013121394_ALFAPCE-R0_snap.fits;1.34445;26510.7;1.14772;0
20180318013221468_ALFAPCE-R0_snap.fits;1.35369;26540;1.233;0
20180318013321543_ALFAPCE-R0_snap.fits;1.28611;26528.3;1.18957;0
20180318013421618_ALFAPCE-R0_snap.fits;1.29861;26453.6;1.18582;0
20180318013521692_ALFAPCE-R0_snap.fits;1.21091;26482.9;1.25028;0
20180318013621767_ALFAPCE-R0_snap.fits;1.42922;26529.8;1.01838;0
20180318013721842_ALFAPCE-R0_snap.fits;1.66634;26516.6;1.04312;0
20180318013821916_ALFAPCE-R0_snap.fits;1.30521;26526.9;1.24245;0
20180318013921991_ALFAPCE-R0_snap.fits;1.2804;26507.8;1.291;0
20180318014022066_ALFAPCE-R0_snap.fits;1.21397;26496.1;1.18462;0
20180318014122140_ALFAPCE-R0_snap.fits;1.57382;26463.9;1.29904;0
20180318014222215_ALFAPCE-R0_snap.fits;1.02607;26540;1.05609;0
20180318014322290_ALFAPCE-R0_snap.fits;1.64819;26482.9;1.0765;0
20180318014422364_ALFAPCE-R0_snap.fits;1.19545;26528.3;1.22932;0
20180318014522439_ALFAPCE-R0_snap.fits;1.59402;26523.9;1.2967;0
20180318014622514_ALFAPCE-R0_snap.fits;1.57558;26534.2;1.60847;0
20180318014722588_ALFAPCE-R0_snap.fits;1.35287;26481.4;1.19317;0
20180318014822663_ALFAPCE-R0_snap.fits;1.26788;26477.1;0.99793;0
20180318014922738_ALFAPCE-R0_snap.fits;1.12949;26547.4;1.2149;0
20180318015022812_ALFAPCE-R0_snap.fits;1.284;26499;1.07115;0
20180318015122887_ALFAPCE-R0_snap.fits;1.50644;26518.1;1.35956;0
20180318015222962_ALFAPCE-R0_snap.fits;1.70944;26544.4;1.42864;0
20180318015323036_ALFAPCE-R0_snap.fits;1.30232;26453.6;1.30652;0
20180318015423111_ALFAPCE-R0_snap.fits;1.25883;26521;1.45701;0
20180318015523186_ALFAPCE-R0_snap.fits;1.22869;26475.6;1.18247;0
20180318015623260_ALFAPCE-R0_snap.fits;1.24315;26502;1.3501;0
20180318015723335_ALFAPCE-R0_snap.fits;1.3656;26458;1.10851;0
20180318015823410_ALFAPCE-R0_snap.fits;1.37558;26485.8;1.27916;0
20180318015923484_ALFAPCE-R0_snap.fits;1.61807;26484.4;0.805517;0
