# file name; noise; peak f.; mag.; duration
20180318040032519_ALFAPCE-R0_snap.fits;1.73208;26460.9;1.07499;0
20180318040132594_ALFAPCE-R0_snap.fits;1.45942;26509.3;1.27128;0
20180318040232668_ALFAPCE-R0_snap.fits;1.64132;26468.3;1.28225;0
20180318040332743_ALFAPCE-R0_snap.fits;1.50234;26475.6;1.27188;0
20180318040432818_ALFAPCE-R0_snap.fits;1.35954;26469.7;1.10245;0
20180318040532892_ALFAPCE-R0_snap.fits;1.44549;26482.9;1.32742;0
20180318040632967_ALFAPCE-R0_snap.fits;1.29946;26455.1;1.33184;0
20180318040733042_ALFAPCE-R0_snap.fits;1.56535;26450.7;1.18903;0
20180318040833116_ALFAPCE-R0_snap.fits;1.48052;26488.8;1.31766;0
20180318040933191_ALFAPCE-R0_snap.fits;1.50751;26502;1.20239;0
20180318041033266_ALFAPCE-R0_snap.fits;1.60359;26480;1.42937;0
20180318041133340_ALFAPCE-R0_snap.fits;1.52969;26485.8;1.18826;0
20180318041233415_ALFAPCE-R0_snap.fits;1.42203;26506.3;1.34795;0
20180318041333490_ALFAPCE-R0_snap.fits;1.30522;26500.5;1.22458;0
20180318041433564_ALFAPCE-R0_snap.fits;1.31893;26512.2;1.08191;0
20180318041533639_ALFAPCE-R0_snap.fits;1.41335;26512.2;1.03242;0
20180318041633714_ALFAPCE-R0_snap.fits;1.41426;26494.6;1.03955;0
20180318041733788_ALFAPCE-R0_snap.fits;1.26385;26460.9;1.39514;0
20180318041833863_ALFAPCE-R0_snap.fits;1.45986;26466.8;1.35396;0
20180318041933938_ALFAPCE-R0_snap.fits;1.36209;26496.1;1.07754;0
20180318042034012_ALFAPCE-R0_snap.fits;1.45174;26521;1.295;0
20180318042134087_ALFAPCE-R0_snap.fits;1.5152;26532.7;0.985401;0
20180318042234162_ALFAPCE-R0_snap.fits;1.19989;26512.2;1.07482;0
20180318042334236_ALFAPCE-R0_snap.fits;1.17128;26500.5;0.973395;0
20180318042434311_ALFAPCE-R0_snap.fits;1.59344;26547.4;1.15438;0
20180318042534386_ALFAPCE-R0_snap.fits;1.48073;26455.1;1.05318;0
20180318042634460_ALFAPCE-R0_snap.fits;1.29713;26487.3;0.984222;0
20180318042734535_ALFAPCE-R0_snap.fits;1.37735;26502;1.22968;0
20180318042834610_ALFAPCE-R0_snap.fits;1.23149;26543;0.860792;0
20180318042934684_ALFAPCE-R0_snap.fits;1.25862;26471.2;0.894953;0
20180318043034759_ALFAPCE-R0_snap.fits;1.72128;26537.1;1.00004;0
20180318043134834_ALFAPCE-R0_snap.fits;1.29455;26502;1.45479;0
20180318043234908_ALFAPCE-R0_snap.fits;1.4051;26526.9;1.26343;0
20180318043334983_ALFAPCE-R0_snap.fits;1.36692;26503.4;1.11555;0
20180318043435058_ALFAPCE-R0_snap.fits;1.27526;26491.7;1.50495;0
20180318043535132_ALFAPCE-R0_snap.fits;1.23382;26490.2;0.860328;0
20180318043635207_ALFAPCE-R0_snap.fits;1.46978;26472.7;1.42357;0
20180318043735282_ALFAPCE-R0_snap.fits;1.23048;26516.6;1.09757;0
20180318043835356_ALFAPCE-R0_snap.fits;1.29119;26500.5;1.06128;0
20180318043935431_ALFAPCE-R0_snap.fits;1.26426;26512.2;1.06293;0
20180318044035506_ALFAPCE-R0_snap.fits;1.13568;26458;1.33748;0
20180318044135580_ALFAPCE-R0_snap.fits;1.52546;26477.1;1.05201;0
20180318044235655_ALFAPCE-R0_snap.fits;1.24555;26528.3;1.22444;0
20180318044335730_ALFAPCE-R0_snap.fits;1.36336;26484.4;1.27447;0
20180318044435804_ALFAPCE-R0_snap.fits;1.43725;26468.3;1.14778;0
20180318044535879_ALFAPCE-R0_snap.fits;1.46384;26462.4;1.21837;0
20180318044635954_ALFAPCE-R0_snap.fits;1.41898;26531.2;0.895764;0
20180318044736028_ALFAPCE-R0_snap.fits;1.34944;26535.6;1.26021;0
20180318044836103_ALFAPCE-R0_snap.fits;1.23216;26472.7;1.02093;0
20180318044936178_ALFAPCE-R0_snap.fits;1.38542;26503.4;1.25038;0
20180318045036252_ALFAPCE-R0_snap.fits;1.35813;26458;1.10355;0
20180318045136327_ALFAPCE-R0_snap.fits;1.31794;26458;1.01767;0
20180318045236402_ALFAPCE-R0_snap.fits;1.45937;26497.6;1.01783;0
20180318045336476_ALFAPCE-R0_snap.fits;1.22295;26522.5;1.29141;0
20180318045436551_ALFAPCE-R0_snap.fits;1.30791;26510.7;0.96402;0
20180318045536626_ALFAPCE-R0_snap.fits;1.34724;26507.8;1.24132;0
20180318045636700_ALFAPCE-R0_snap.fits;1.52707;26509.3;6.13605;0
20180318045736775_ALFAPCE-R0_snap.fits;1.34656;26518.1;0.975986;0
20180318045836850_ALFAPCE-R0_snap.fits;1.3216;26494.6;0.989325;0
20180318045936924_ALFAPCE-R0_snap.fits;1.32678;26500.5;0.947097;0
