# file name; noise; peak f.; mag.; duration
20220111125748808_SVAKOV-R12_met.fits;1.01247;26518.1;3.34599;0.170667
20220111125835230_SVAKOV-R12_met.fits;1.01082;26497.6;2.82015;0.341333
20220111125909363_SVAKOV-R12_met.fits;1.03659;26512.2;3.47729;0.170667
20220111125925576_SVAKOV-R12_met.fits;1.12406;26506.3;2.74372;0.170667
20220111130016776_SVAKOV-R12_met.fits;1.14849;26504.9;2.69739;0.341333
20220111130008755_SVAKOV-R12_snap.fits;1.12026;26482.9;0.839759;0
20220111130152350_SVAKOV-R12_met.fits;1.17217;26499;2.66953;0.170667
20220111130108830_SVAKOV-R12_snap.fits;1.21079;26484.4;0.725394;0
20220111130211976_SVAKOV-R12_met.fits;1.20835;26503.4;9.38144;0.341333
20220111130241331_SVAKOV-R12_met.fits;1.22074;26500.5;2.99427;0.341333
20220111130208904_SVAKOV-R12_snap.fits;1.02736;26515.1;1.77797;0
20220111130307272_SVAKOV-R12_met.fits;1.00312;26526.9;2.33303;0.170667
20220111130308979_SVAKOV-R12_snap.fits;1.18026;26496.1;1.39626;0
20220111130409054_SVAKOV-R12_snap.fits;1.35474;26547.4;0.975645;0
20220111130509299_SVAKOV-R12_met.fits;1.34921;26502;2.8481;0.170667
20220111130509128_SVAKOV-R12_snap.fits;0.959958;26513.7;1.08563;0
20220111130615006_SVAKOV-R12_met.fits;1.10903;26496.1;3.45528;0.170667
20220111130637022_SVAKOV-R12_met.fits;1.08828;26496.1;2.71997;0.170667
20220111130701086_SVAKOV-R12_met.fits;1.14613;26490.2;3.53927;0.170667
20220111130609203_SVAKOV-R12_snap.fits;1.23433;26468.3;0.854373;0
20220111130725491_SVAKOV-R12_met.fits;1.05444;26491.7;2.38889;0.170667
20220111130733854_SVAKOV-R12_met.fits;1.03923;26471.2;2.29498;0.170667
20220111130739656_SVAKOV-R12_met.fits;1.19858;26500.5;2.50332;0.170667
20220111130754504_SVAKOV-R12_met.fits;1.02206;26512.2;2.90946;0.170667
20220111130709278_SVAKOV-R12_snap.fits;1.14008;26534.2;1.08508;0
20220111130809352_SVAKOV-R12_snap.fits;1.08967;26513.7;0.968816;0
20220111130925470_SVAKOV-R12_met.fits;0.969893;26502;2.41372;1.536
20220111131002846_SVAKOV-R12_met.fits;1.24235;26480;30.2763;1.024
20220111130909427_SVAKOV-R12_snap.fits;1.20121;26482.9;0.825313;0
20220111131007112_SVAKOV-R12_met.fits;1.16861;26494.6;5.78677;0.170667
20220111131042782_SVAKOV-R12_met.fits;1.06264;26500.5;6.19628;0.512
20220111131009502_SVAKOV-R12_snap.fits;1.18969;26545.9;0.812443;0
20220111131114014_SVAKOV-R12_met.fits;1.05043;26519.5;5.04332;0.170667
20220111131128179_SVAKOV-R12_met.fits;1.14233;26500.5;17.7812;0.512
20220111131109576_SVAKOV-R12_snap.fits;1.11362;26478.5;1.00184;0
20220111131249587_SVAKOV-R12_met.fits;1.14609;26487.3;4.43728;0.341333
20220111131304264_SVAKOV-R12_met.fits;1.09922;26504.9;3.70186;0.341333
20220111131209651_SVAKOV-R12_snap.fits;1.18874;26506.3;0.816402;0
20220111131322184_SVAKOV-R12_met.fits;1.03439;26499;2.11609;0.170667
20220111131353416_SVAKOV-R12_met.fits;1.02794;26494.6;2.55113;0.170667
20220111131309726_SVAKOV-R12_snap.fits;0.982;26485.8;1.10135;0
20220111131410995_SVAKOV-R12_met.fits;0.919797;26493.2;2.0036;0.170667
20220111131502707_SVAKOV-R12_met.fits;0.992933;26506.3;5.05337;0.341333
20220111131409800_SVAKOV-R12_snap.fits;1.1205;26500.5;1.10072;0
20220111131531720_SVAKOV-R12_met.fits;0.965667;26500.5;2.19594;0.341333
20220111131603464_SVAKOV-R12_met.fits;1.04556;26499;2.13036;0.170667
20220111131509875_SVAKOV-R12_snap.fits;1.15832;26522.5;1.01706;0
20220111131609950_SVAKOV-R12_snap.fits;1.02952;26490.2;1.26462;0
20220111131710024_SVAKOV-R12_snap.fits;1.19037;26452.1;0.770098;0
20220111131808904_SVAKOV-R12_met.fits;1.05028;26497.6;2.69827;0.341333
20220111131836382_SVAKOV-R12_met.fits;1.12993;26503.4;3.02807;0.170667
20220111131847134_SVAKOV-R12_met.fits;1.30499;26496.1;4.40346;0.341333
20220111131810099_SVAKOV-R12_snap.fits;0.861151;26481.4;1.15202;0
20220111131940552_SVAKOV-R12_met.fits;1.02945;26510.7;2.19133;0.170667
20220111131959496_SVAKOV-R12_met.fits;1.00594;26509.3;6.07863;0.341333
20220111131910174_SVAKOV-R12_snap.fits;1.18148;26515.1;1.19559;0
20220111132026974_SVAKOV-R12_met.fits;0.863993;26507.8;2.48837;0.341333
20220111132010248_SVAKOV-R12_snap.fits;1.07342;26502;0.979339;0
20220111132126707_SVAKOV-R12_met.fits;1.10641;26510.7;2.84029;0.341333
20220111132138654_SVAKOV-R12_met.fits;1.06422;26510.7;2.29699;0.170667
20220111132110323_SVAKOV-R12_snap.fits;1.15829;26512.2;0.999416;0
20220111132248115_SVAKOV-R12_met.fits;1.23726;26491.7;14.5271;0.512
20220111132210398_SVAKOV-R12_snap.fits;1.24389;26487.3;0.890905;0
20220111132311838_SVAKOV-R12_met.fits;1.0231;26497.6;2.219;0.170667
20220111132320200_SVAKOV-R12_met.fits;1.00927;26515.1;2.20906;0.170667
20220111132328051_SVAKOV-R12_met.fits;0.983088;26506.3;2.7899;0.341333
20220111132310472_SVAKOV-R12_snap.fits;1.21054;26525.4;0.771386;0
20220111132412424_SVAKOV-R12_met.fits;1.12636;26512.2;14.0211;0.341333
20220111132415667_SVAKOV-R12_met.fits;1.17057;26516.6;2.89845;0.170667
20220111132419934_SVAKOV-R12_met.fits;1.21008;26504.9;2.65321;0.170667
20220111132410547_SVAKOV-R12_snap.fits;1.23701;26516.6;1.0166;0
20220111132510622_SVAKOV-R12_snap.fits;1.21041;26540;1.27928;0
20220111132610696_SVAKOV-R12_snap.fits;1.1317;26487.3;1.49285;0
20220111132747806_SVAKOV-R12_met.fits;1.08805;26519.5;3.65523;0.341333
20220111132710771_SVAKOV-R12_snap.fits;1.10989;26481.4;1.0228;0
20220111132841054_SVAKOV-R12_met.fits;1.05509;26493.2;3.5157;2.73067
20220111132810846_SVAKOV-R12_snap.fits;1.08398;26547.4;0.960123;0
20220111132915187_SVAKOV-R12_met.fits;1.08552;26477.1;3.24148;0.170667
20220111132910920_SVAKOV-R12_snap.fits;1.15726;26515.1;1.13782;0
20220111133010995_SVAKOV-R12_snap.fits;1.13968;26480;1.20466;0
20220111133111070_SVAKOV-R12_snap.fits;0.965699;26468.3;0.938351;0
20220111133211144_SVAKOV-R12_snap.fits;1.05113;26450.7;1.11073;0
20220111133320435_SVAKOV-R12_met.fits;1.05234;26504.9;3.86908;0.170667
20220111133326408_SVAKOV-R12_met.fits;1.11422;26497.6;5.43295;0.170667
20220111133333747_SVAKOV-R12_met.fits;0.984846;26509.3;9.55231;0.682667
20220111133356958_SVAKOV-R12_met.fits;1.04678;26513.7;5.14388;0.170667
20220111133311219_SVAKOV-R12_snap.fits;1.03258;26455.1;1.01451;0
20220111133417608_SVAKOV-R12_met.fits;1.11324;26499;3.33872;1.87733
20220111133441672_SVAKOV-R12_met.fits;1.02769;26496.1;2.18367;0.341333
20220111133411294_SVAKOV-R12_snap.fits;1.02421;26485.8;0.866415;0
20220111133555400_SVAKOV-R12_met.fits;0.971229;26513.7;4.48569;0.341333
20220111133511368_SVAKOV-R12_snap.fits;0.964533;26469.7;0.945733;0
20220111133627827_SVAKOV-R12_met.fits;1.139;26500.5;3.94322;0.170667
20220111133611443_SVAKOV-R12_snap.fits;1.06893;26480;0.779908;0
20220111133726195_SVAKOV-R12_met.fits;1.26774;26494.6;2.96161;0.341333
20220111133711518_SVAKOV-R12_snap.fits;1.02315;26493.2;0.937237;0
20220111133811592_SVAKOV-R12_snap.fits;1.18656;26504.9;0.925619;0
20220111133941192_SVAKOV-R12_met.fits;1.12612;26477.1;3.47411;0.341333
20220111133954675_SVAKOV-R12_met.fits;1.24766;26502;5.16351;0.170667
20220111134001160_SVAKOV-R12_met.fits;1.2705;26496.1;3.72889;0.341333
20220111134004403_SVAKOV-R12_met.fits;1.06893;26494.6;2.48372;0.170667
20220111133911667_SVAKOV-R12_snap.fits;1.1782;26475.6;1.04957;0
20220111134011742_SVAKOV-R12_snap.fits;0.891829;26523.9;1.05346;0
20220111134129907_SVAKOV-R12_met.fits;0.990897;26510.7;4.26021;0.341333
20220111134111816_SVAKOV-R12_snap.fits;1.02359;26507.8;0.83643;0
20220111134240051_SVAKOV-R12_met.fits;1.02556;26545.9;3.9652;1.70667
20220111134211891_SVAKOV-R12_snap.fits;1.04046;26543;0.760176;0
20220111134342344_SVAKOV-R12_met.fits;0.98987;26493.2;3.66864;0.170667
20220111134311966_SVAKOV-R12_snap.fits;0.953726;26466.8;1.34257;0
20220111134412040_SVAKOV-R12_snap.fits;1.08661;26543;0.783081;0
20220111134512115_SVAKOV-R12_snap.fits;1.09736;26525.4;0.794658;0
20220111134633182_SVAKOV-R12_met.fits;1.18651;26506.3;5.23581;0.170667
20220111134637278_SVAKOV-R12_met.fits;1.08797;26500.5;7.00079;0.682667
20220111134612190_SVAKOV-R12_snap.fits;1.07878;26525.4;0.98803;0
20220111134731208_SVAKOV-R12_met.fits;1.15869;26510.7;4.40929;0.512
20220111134737011_SVAKOV-R12_met.fits;0.931507;26521;11.5734;0.512
20220111134747422_SVAKOV-R12_met.fits;0.964068;26482.9;12.11;0.341333
20220111134712264_SVAKOV-R12_snap.fits;1.0404;26500.5;0.947654;0
20220111134812339_SVAKOV-R12_snap.fits;1.20044;26482.9;0.768752;0
20220111134939550_SVAKOV-R12_met.fits;1.08586;26507.8;2.3725;0.512
20220111134912414_SVAKOV-R12_snap.fits;1.21115;26459.5;1.07994;0
20220111135048499_SVAKOV-R12_met.fits;0.913117;26506.3;2.32359;0.341333
20220111135012488_SVAKOV-R12_snap.fits;1.06752;26497.6;1.20287;0
20220111135122632_SVAKOV-R12_met.fits;0.978856;26499;2.5375;0.170667
20220111135144990_SVAKOV-R12_met.fits;1.14392;26506.3;25.6572;0.512
20220111135202739_SVAKOV-R12_met.fits;0.989054;26502;5.3785;0.170667
20220111135112563_SVAKOV-R12_snap.fits;0.951641;26523.9;1.05672;0
20220111135226974_SVAKOV-R12_met.fits;1.25615;26525.4;5.22573;0.341333
20220111135255304_SVAKOV-R12_met.fits;0.982337;26541.5;39.3788;0.512
20220111135212638_SVAKOV-R12_snap.fits;1.15132;26484.4;0.847019;0
20220111135331827_SVAKOV-R12_met.fits;0.937673;26496.1;3.72497;0.170667
20220111135312712_SVAKOV-R12_snap.fits;1.17676;26510.7;0.943002;0
20220111135412787_SVAKOV-R12_snap.fits;0.952288;26490.2;0.969092;0
20220111135539827_SVAKOV-R12_met.fits;1.16072;26509.3;3.02012;0.341333
20220111135544094_SVAKOV-R12_met.fits;1.11593;26499;7.42154;0.341333
20220111135608840_SVAKOV-R12_met.fits;1.24249;26513.7;3.01179;0.341333
20220111135512862_SVAKOV-R12_snap.fits;1.26533;26504.9;1.15591;0
20220111135612936_SVAKOV-R12_snap.fits;1.17908;26453.6;1.3375;0
20220111135713011_SVAKOV-R12_snap.fits;1.16312;26515.1;0.94399;0
20220111135813086_SVAKOV-R12_snap.fits;1.28367;26513.7;1.21559;0
20220111135913160_SVAKOV-R12_snap.fits;1.00669;26477.1;1.59337;0
