# file name; noise; peak f.; mag.; duration
20220111225731486_SVAKOV-R12_met.fits;1.32778;26509.3;2.8373;0.170667
20220111225743774_SVAKOV-R12_met.fits;1.29321;26503.4;2.98283;0.170667
20220111225948872_SVAKOV-R12_met.fits;1.06908;26518.1;8.27896;0.341333
20220111230027955_SVAKOV-R12_met.fits;1.14104;26515.1;6.08242;0.170667
20220111230135368_SVAKOV-R12_met.fits;1.02218;26458;4.4378;0.170667
20220111230053555_SVAKOV-R12_snap.fits;0.999362;26453.6;1.14772;0
20220111230153630_SVAKOV-R12_snap.fits;1.14563;26484.4;0.836948;0
20220111230258824_SVAKOV-R12_met.fits;1.10034;26525.4;2.95176;0.170667
20220111230253704_SVAKOV-R12_snap.fits;1.05567;26455.1;1.37989;0
20220111230353779_SVAKOV-R12_snap.fits;1.28761;26503.4;0.817218;0
20220111230453854_SVAKOV-R12_snap.fits;0.939518;26484.4;1.09576;0
20220111230602803_SVAKOV-R12_met.fits;1.20266;26494.6;2.7302;0.170667
20220111230612190_SVAKOV-R12_met.fits;1.04719;26493.2;4.42732;0.341333
20220111230553928_SVAKOV-R12_snap.fits;0.939888;26528.3;0.952444;0
20220111230654003_SVAKOV-R12_snap.fits;1.07378;26525.4;0.976284;0
20220111230823262_SVAKOV-R12_met.fits;1.00603;26502;2.31834;0.512
20220111230831283_SVAKOV-R12_met.fits;1.12868;26507.8;2.69427;0.170667
20220111230839987_SVAKOV-R12_met.fits;1.25908;26480;7.30271;0.512
20220111230754078_SVAKOV-R12_snap.fits;1.20722;26544.4;0.979461;0
20220111230854152_SVAKOV-R12_snap.fits;0.922642;26469.7;0.998794;0
20220111231035016_SVAKOV-R12_met.fits;1.23862;26500.5;2.93359;0.682667
20220111230954227_SVAKOV-R12_snap.fits;1.09728;26462.4;1.00085;0
20220111231054302_SVAKOV-R12_snap.fits;1.31223;26538.6;0.944772;0
20220111231239262_SVAKOV-R12_met.fits;1.04728;26499;4.29482;0.170667
20220111231243016_SVAKOV-R12_met.fits;1.15362;26502;3.13704;0.341333
20220111231154376_SVAKOV-R12_snap.fits;1.10512;26449.2;1.02841;0
20220111231316467_SVAKOV-R12_met.fits;1.07059;26512.2;2.43984;0.170667
20220111231254451_SVAKOV-R12_snap.fits;1.01468;26535.6;1.07615;0
20220111231354526_SVAKOV-R12_snap.fits;1.00006;26503.4;1.11606;0
20220111231454600_SVAKOV-R12_snap.fits;0.790951;26468.3;0.781804;0
20220111231651166_SVAKOV-R12_met.fits;0.992176;26504.9;2.87022;0.341333
20220111231554675_SVAKOV-R12_snap.fits;1.2039;26526.9;0.961229;0
20220111231708232_SVAKOV-R12_met.fits;1.11569;26540;2.46328;0.170667
20220111231654750_SVAKOV-R12_snap.fits;1.2562;26477.1;0.662075;0
20220111231751411_SVAKOV-R12_met.fits;1.06252;26507.8;2.79187;0.341333
20220111231754824_SVAKOV-R12_snap.fits;1.23222;26518.1;0.806658;0
20220111231950707_SVAKOV-R12_met.fits;1.04807;26513.7;2.77263;0.170667
20220111231854899_SVAKOV-R12_snap.fits;1.2464;26522.5;0.882048;0
20220111232007774_SVAKOV-R12_met.fits;0.9665;26534.2;2.60512;0.170667
20220111232045150_SVAKOV-R12_met.fits;1.1908;26499;4.80855;0.341333
20220111231954974_SVAKOV-R12_snap.fits;1.03623;26534.2;0.872717;0
20220111232055048_SVAKOV-R12_snap.fits;1.17009;26488.8;0.873582;0
20220111232159219_SVAKOV-R12_met.fits;0.98936;26507.8;2.26074;1.19467
20220111232227038_SVAKOV-R12_met.fits;1.04217;26506.3;2.56825;0.170667
20220111232155123_SVAKOV-R12_snap.fits;1.03851;26469.7;0.986829;0
20220111232333256_SVAKOV-R12_met.fits;1.11213;26491.7;3.19851;0.170667
20220111232255198_SVAKOV-R12_snap.fits;1.03494;26474.1;0.806167;0
20220111232406536_SVAKOV-R12_met.fits;0.97407;26502;7.39749;0.170667
20220111232414558_SVAKOV-R12_met.fits;1.29401;26499;3.39774;0.170667
20220111232420190_SVAKOV-R12_met.fits;0.950851;26506.3;2.38405;0.170667
20220111232425310_SVAKOV-R12_met.fits;0.94441;26485.8;9.16318;0.512
20220111232355272_SVAKOV-R12_snap.fits;1.0544;26469.7;1.23283;0
20220111232455347_SVAKOV-R12_snap.fits;1.17531;26482.9;1.15208;0
20220111232650376_SVAKOV-R12_met.fits;0.925077;26499;3.27534;0.170667
20220111232555422_SVAKOV-R12_snap.fits;1.14455;26523.9;1.14156;0
20220111232707614_SVAKOV-R12_met.fits;1.09176;26510.7;4.10586;0.170667
20220111232655496_SVAKOV-R12_snap.fits;1.14309;26522.5;1.02155;0
20220111232758302_SVAKOV-R12_met.fits;1.11797;26499;2.43869;0.170667
20220111232816392_SVAKOV-R12_met.fits;1.07007;26499;2.8044;0.341333
20220111232755571_SVAKOV-R12_snap.fits;1.06159;26504.9;1.23602;0
20220111232933363_SVAKOV-R12_met.fits;1.18083;26480;10.0635;0.341333
20220111232855646_SVAKOV-R12_snap.fits;0.904883;26532.7;1.13481;0
20220111232955720_SVAKOV-R12_snap.fits;1.06411;26503.4;1.13508;0
20220111233054430_SVAKOV-R12_met.fits;0.963096;26494.6;2.10072;0.170667
20220111233119518_SVAKOV-R12_met.fits;1.22051;26513.7;2.62104;0.170667
20220111233146142_SVAKOV-R12_met.fits;0.995087;26523.9;2.72326;0.341333
20220111233055795_SVAKOV-R12_snap.fits;1.08041;26490.2;0.829574;0
20220111233229662_SVAKOV-R12_met.fits;1.12538;26503.4;3.00204;1.87733
20220111233155870_SVAKOV-R12_snap.fits;1.07771;26534.2;0.746256;0
20220111233348680_SVAKOV-R12_met.fits;0.95083;26506.3;6.11627;0.170667
20220111233255944_SVAKOV-R12_snap.fits;0.987022;26477.1;1.02715;0
20220111233356019_SVAKOV-R12_snap.fits;1.02447;26502;1.21872;0
20220111233456094_SVAKOV-R12_snap.fits;0.949724;26460.9;0.954746;0
20220111233554803_SVAKOV-R12_met.fits;0.976173;26504.9;2.33896;0.341333
20220111233607091_SVAKOV-R12_met.fits;1.05559;26500.5;2.50795;0.170667
20220111233556168_SVAKOV-R12_snap.fits;0.918201;26452.1;0.908078;0
20220111233656243_SVAKOV-R12_snap.fits;0.967668;26452.1;0.886666;0
20220111233755464_SVAKOV-R12_met.fits;1.23365;26491.7;9.04807;0.341333
20220111233842910_SVAKOV-R12_met.fits;1.20594;26503.4;4.69174;0.170667
20220111233756318_SVAKOV-R12_snap.fits;0.96364;26480;1.08182;0
20220111233932744_SVAKOV-R12_met.fits;1.02851;26497.6;2.47992;0.170667
20220111233938206_SVAKOV-R12_met.fits;1.02762;26499;6.79463;0.170667
20220111233943326_SVAKOV-R12_met.fits;0.858081;26510.7;8.05982;0.341333
20220111233856392_SVAKOV-R12_snap.fits;1.085;26497.6;0.755804;0
20220111233956467_SVAKOV-R12_snap.fits;0.912404;26512.2;0.700634;0
20220111234142792_SVAKOV-R12_met.fits;1.0236;26522.5;2.43361;0.341333
20220111234056542_SVAKOV-R12_snap.fits;1.02296;26507.8;1.03836;0
20220111234230750_SVAKOV-R12_met.fits;1.12315;26515.1;5.45988;0.341333
20220111234156616_SVAKOV-R12_snap.fits;1.08967;26482.9;0.84022;0
20220111234325704_SVAKOV-R12_met.fits;1.14518;26512.2;3.70285;0.512
20220111234256691_SVAKOV-R12_snap.fits;0.987157;26477.1;1.05005;0
20220111234359838_SVAKOV-R12_met.fits;1.13361;26493.2;2.96874;0.341333
20220111234412808_SVAKOV-R12_met.fits;1.08168;26488.8;3.42155;0.170667
20220111234445747_SVAKOV-R12_met.fits;1.17159;26496.1;4.63523;0.170667
20220111234356766_SVAKOV-R12_snap.fits;0.78162;26465.3;1.03016;0
20220111234456840_SVAKOV-R12_snap.fits;1.16537;26541.5;0.901655;0
20220111234622686_SVAKOV-R12_met.fits;0.92584;26494.6;1.90842;0.170667
20220111234645384_SVAKOV-R12_met.fits;0.948866;26500.5;5.03948;0.341333
20220111234649822_SVAKOV-R12_met.fits;1.06205;26504.9;2.24225;0.170667
20220111234556915_SVAKOV-R12_snap.fits;1.11486;26480;0.832411;0
20220111234710472_SVAKOV-R12_met.fits;1.00722;26541.5;2.28985;0.170667
20220111234656990_SVAKOV-R12_snap.fits;0.968958;26543;1.20928;0
20220111234830515_SVAKOV-R12_met.fits;1.04166;26502;2.27616;0.341333
20220111234847240_SVAKOV-R12_met.fits;1.11265;26502;2.74714;0.512
20220111234757064_SVAKOV-R12_snap.fits;1.0008;26468.3;0.668508;0
20220111234920520_SVAKOV-R12_met.fits;1.09599;26500.5;4.70671;0.170667
20220111234924958_SVAKOV-R12_met.fits;1.01087;26491.7;4.63026;1.19467
20220111234940147_SVAKOV-R12_met.fits;0.990138;26504.9;2.52919;0.170667
20220111234857139_SVAKOV-R12_snap.fits;1.11466;26450.7;0.761534;0
20220111234957214_SVAKOV-R12_snap.fits;1.00521;26468.3;1.01727;0
20220111235134664_SVAKOV-R12_met.fits;0.965361;26484.4;13.1314;0.341333
20220111235057288_SVAKOV-R12_snap.fits;0.988413;26537.1;0.714281;0
20220111235214259_SVAKOV-R12_met.fits;0.979643;26497.6;2.87516;0.170667
20220111235157363_SVAKOV-R12_snap.fits;0.993483;26482.9;0.803099;0
20220111235309043_SVAKOV-R12_met.fits;0.952275;26488.8;8.09585;0.341333
20220111235257438_SVAKOV-R12_snap.fits;1.05973;26504.9;1.06894;0
20220111235426184_SVAKOV-R12_met.fits;0.931169;26494.6;7.35468;0.170667
20220111235357512_SVAKOV-R12_snap.fits;0.890657;26537.1;1.06886;0
20220111235457587_SVAKOV-R12_snap.fits;0.998112;26516.6;1.15026;0
20220111235606536_SVAKOV-R12_met.fits;1.01168;26490.2;2.28258;0.512
20220111235611656_SVAKOV-R12_met.fits;0.889919;26496.1;2.42567;0.170667
20220111235637598_SVAKOV-R12_met.fits;1.13029;26500.5;3.12259;0.170667
20220111235557662_SVAKOV-R12_snap.fits;1.18535;26466.8;1.00463;0
20220111235657736_SVAKOV-R12_snap.fits;1.04051;26535.6;0.824292;0
20220111235757811_SVAKOV-R12_snap.fits;1.02028;26510.7;0.985648;0
20220111235857886_SVAKOV-R12_snap.fits;0.991085;26506.3;1.07546;0
20220111235957960_SVAKOV-R12_snap.fits;1.09862;26449.2;1.03211;0
