# file name; noise; peak f.; mag.; duration
20220111035734088_SVAKOV-R12_met.fits;1.25802;26487.3;2.89742;0.170667
20220111035740744_SVAKOV-R12_met.fits;1.04766;26529.8;3.8951;0.341333
20220111035747571_SVAKOV-R12_met.fits;1.11999;26465.3;4.47171;1.87733
20220111035754739_SVAKOV-R12_met.fits;0.99965;26480;2.1894;0.170667
20220111035856350_SVAKOV-R12_met.fits;1.0329;26547.4;3.05087;0.170667
20220111035913075_SVAKOV-R12_met.fits;1.16492;26480;2.48346;0.853333
20220111035938504_SVAKOV-R12_met.fits;0.983281;26469.7;2.41258;0.341333
20220111035945672_SVAKOV-R12_met.fits;1.23322;26521;13.7284;0.341333
20220111035948403_SVAKOV-R12_met.fits;1.12836;26529.8;4.19147;0.341333
20220111040014003_SVAKOV-R12_met.fits;1.02111;26518.1;16.1109;0.341333
20220111040028510_SVAKOV-R12_snap.fits;0.96944;26462.4;0.859725;0
20220111040144968_SVAKOV-R12_met.fits;0.993528;26513.7;15.7009;1.536
20220111040159816_SVAKOV-R12_met.fits;1.1333;26545.9;5.38728;0.170667
20220111040128584_SVAKOV-R12_snap.fits;0.947337;26532.7;1.05229;0
20220111040247944_SVAKOV-R12_met.fits;1.17563;26509.3;3.8268;0.170667
20220111040320371_SVAKOV-R12_met.fits;0.988793;26480;3.62994;0.170667
20220111040228659_SVAKOV-R12_snap.fits;1.0993;26455.1;0.702978;0
20220111040337950_SVAKOV-R12_met.fits;1.11369;26453.6;2.58231;0.341333
20220111040328734_SVAKOV-R12_snap.fits;1.01128;26541.5;0.799714;0
20220111040428296_SVAKOV-R12_met.fits;1.12523;26471.2;4.48444;0.341333
20220111040458163_SVAKOV-R12_met.fits;0.886672;26494.6;12.1492;0.512
20220111040428808_SVAKOV-R12_snap.fits;1.02833;26478.5;0.874345;0
20220111040528883_SVAKOV-R12_snap.fits;1.03124;26494.6;0.994866;0
20220111040636296_SVAKOV-R12_met.fits;1.10096;26465.3;12.8339;0.341333
20220111040628958_SVAKOV-R12_snap.fits;1.0061;26525.4;0.827957;0
20220111040734323_SVAKOV-R12_met.fits;0.987235;26544.4;4.33716;0.341333
20220111040809651_SVAKOV-R12_met.fits;1.00463;26458;2.23482;0.170667
20220111040729032_SVAKOV-R12_snap.fits;1.12398;26490.2;1.19877;0
20220111040835592_SVAKOV-R12_met.fits;0.947073;26487.3;2.24583;0.170667
20220111040829107_SVAKOV-R12_snap.fits;1.12143;26484.4;0.882479;0
20220111040938056_SVAKOV-R12_met.fits;0.934362;26485.8;2.62091;0.170667
20220111040959560_SVAKOV-R12_met.fits;1.27863;26497.6;2.83288;0.170667
20220111040929182_SVAKOV-R12_snap.fits;1.03356;26516.6;0.843449;0
20220111041039326_SVAKOV-R12_met.fits;1.07604;26490.2;3.60479;0.170667
20220111041029256_SVAKOV-R12_snap.fits;1.01965;26544.4;1.03545;0
20220111041126771_SVAKOV-R12_met.fits;0.979674;26477.1;7.8295;0.341333
20220111041218142_SVAKOV-R12_met.fits;1.10292;26523.9;2.48346;0.170667
20220111041129331_SVAKOV-R12_snap.fits;0.900708;26515.1;0.729249;0
20220111041244595_SVAKOV-R12_met.fits;1.04099;26532.7;2.31925;2.21867
20220111041229406_SVAKOV-R12_snap.fits;1.17463;26500.5;0.980812;0
20220111041342963_SVAKOV-R12_met.fits;1.14857;26521;2.40452;0.170667
20220111041329480_SVAKOV-R12_snap.fits;1.12696;26528.3;0.711488;0
20220111041433139_SVAKOV-R12_met.fits;1.22103;26519.5;24.7774;0.853333
20220111041429555_SVAKOV-R12_snap.fits;0.919217;26509.3;0.999637;0
20220111041545672_SVAKOV-R12_met.fits;0.896384;26515.1;1.99851;0.170667
20220111041559155_SVAKOV-R12_met.fits;1.07368;26491.7;2.68313;0.170667
20220111041529630_SVAKOV-R12_snap.fits;1.10034;26541.5;0.820594;0
20220111041629704_SVAKOV-R12_snap.fits;1.03631;26493.2;0.821846;0
20220111041820808_SVAKOV-R12_met.fits;1.10566;26506.3;3.4385;0.170667
20220111041822856_SVAKOV-R12_met.fits;0.988247;26506.3;3.99647;0.170667
20220111041729779_SVAKOV-R12_snap.fits;1.1188;26456.5;1.06933;0
20220111041829854_SVAKOV-R12_snap.fits;0.88694;26510.7;0.890463;0
20220111042000478_SVAKOV-R12_met.fits;0.995897;26468.3;3.17432;0.341333
20220111042016520_SVAKOV-R12_met.fits;1.10656;26507.8;2.32592;0.341333
20220111041929928_SVAKOV-R12_snap.fits;0.950372;26477.1;2.91774;0
20220111042027955_SVAKOV-R12_met.fits;1.12493;26510.7;2.75412;0.853333
20220111042030003_SVAKOV-R12_snap.fits;0.945636;26453.6;0.687405;0
20220111042158067_SVAKOV-R12_met.fits;1.0039;26534.2;4.14692;0.170667
20220111042130078_SVAKOV-R12_snap.fits;1.06545;26513.7;1.23637;0
20220111042235784_SVAKOV-R12_met.fits;1.03437;26502;3.18916;0.341333
20220111042259678_SVAKOV-R12_met.fits;1.11101;26475.6;9.00669;0.853333
20220111042314014_SVAKOV-R12_met.fits;1.07155;26507.8;2.41868;0.170667
20220111042230152_SVAKOV-R12_snap.fits;1.06438;26503.4;1.08376;0
20220111042330056_SVAKOV-R12_met.fits;1.14477;26513.7;14.8616;0.512
20220111042330227_SVAKOV-R12_snap.fits;1.07778;26494.6;1.15346;0
20220111042430302_SVAKOV-R12_snap.fits;1.08752;26513.7;1.11758;0
20220111042543859_SVAKOV-R12_met.fits;1.091;26481.4;3.19259;0.170667
20220111042530376_SVAKOV-R12_snap.fits;1.17118;26504.9;1.04993;0
20220111042630451_SVAKOV-R12_snap.fits;1.36747;26460.9;0.976977;0
20220111042813363_SVAKOV-R12_met.fits;1.54868;26497.6;20.3644;0.512
20220111042730526_SVAKOV-R12_snap.fits;0.955506;26493.2;0.940932;0
20220111042918558_SVAKOV-R12_met.fits;1.13786;26490.2;9.62409;0.341333
20220111042830600_SVAKOV-R12_snap.fits;0.943338;26547.4;1.00718;0
20220111042934259_SVAKOV-R12_met.fits;1.19623;26509.3;2.47561;0.341333
20220111042955422_SVAKOV-R12_met.fits;1.00257;26502;3.38991;0.170667
20220111042930675_SVAKOV-R12_snap.fits;0.95801;26478.5;0.953045;0
20220111043052424_SVAKOV-R12_met.fits;0.989109;26523.9;6.06893;0.170667
20220111043030750_SVAKOV-R12_snap.fits;1.10062;26499;0.962767;0
20220111043219806_SVAKOV-R12_met.fits;0.978278;26507.8;2.11193;0.170667
20220111043224243_SVAKOV-R12_met.fits;1.03663;26484.4;4.61672;0.170667
20220111043130824_SVAKOV-R12_snap.fits;0.981204;26497.6;0.798295;0
20220111043315614_SVAKOV-R12_met.fits;1.0109;26463.9;2.31147;0.170667
20220111043318515_SVAKOV-R12_met.fits;0.999596;26544.4;6.01982;0.341333
20220111043230899_SVAKOV-R12_snap.fits;1.02216;26469.7;0.940948;0
20220111043415006_SVAKOV-R12_met.fits;1.20009;26532.7;2.45771;0.512
20220111043330974_SVAKOV-R12_snap.fits;0.971413;26463.9;1.09996;0
20220111043432584_SVAKOV-R12_met.fits;1.17961;26485.8;2.39778;0.170667
20220111043441971_SVAKOV-R12_met.fits;1.18815;26496.1;3.66868;0.341333
20220111043449480_SVAKOV-R12_met.fits;1.10727;26526.9;2.38543;0.682667
20220111043501256_SVAKOV-R12_met.fits;1.03943;26497.6;2.15723;0.170667
20220111043524296_SVAKOV-R12_met.fits;1.10588;26534.2;2.38296;0.170667
20220111043431048_SVAKOV-R12_snap.fits;1.26253;26465.3;0.864998;0
20220111043531123_SVAKOV-R12_snap.fits;1.19976;26462.4;0.752039;0
20220111043631198_SVAKOV-R12_snap.fits;1.02281;26472.7;1.09818;0
20220111043734344_SVAKOV-R12_met.fits;1.07635;26512.2;2.87817;0.170667
20220111043758067_SVAKOV-R12_met.fits;1.19834;26493.2;2.61447;0.341333
20220111043822302_SVAKOV-R12_met.fits;1.23236;26522.5;2.7299;0.341333
20220111043731272_SVAKOV-R12_snap.fits;1.13567;26456.5;0.937845;0
20220111043921523_SVAKOV-R12_met.fits;1.09188;26477.1;2.28209;0.682667
20220111043831347_SVAKOV-R12_snap.fits;1.47324;26521;1.04677;0
20220111043934835_SVAKOV-R12_met.fits;1.02063;26481.4;2.38131;0.170667
20220111044002483_SVAKOV-R12_met.fits;0.95669;26488.8;2.06329;0.170667
20220111044011358_SVAKOV-R12_met.fits;0.978105;26493.2;2.95719;0.170667
20220111043931422_SVAKOV-R12_snap.fits;1.23829;26458;1.00051;0
20220111044041736_SVAKOV-R12_met.fits;0.997579;26538.6;5.51099;0.341333
20220111044057779_SVAKOV-R12_met.fits;1.16732;26515.1;2.69425;0.170667
20220111044031496_SVAKOV-R12_snap.fits;1.16372;26519.5;0.852799;0
20220111044131571_SVAKOV-R12_snap.fits;1.03089;26471.2;0.846859;0
20220111044310046_SVAKOV-R12_met.fits;1.04338;26526.9;3.15044;0.341333
20220111044231646_SVAKOV-R12_snap.fits;0.974816;26466.8;0.978997;0
20220111044326430_SVAKOV-R12_met.fits;1.3388;26499;6.6848;2.38933
20220111044331720_SVAKOV-R12_snap.fits;1.13795;26543;1.17516;0
20220111044513950_SVAKOV-R12_met.fits;1.07174;26488.8;3.04128;0.170667
20220111044431795_SVAKOV-R12_snap.fits;1.26948;26474.1;1.08078;0
20220111044557470_SVAKOV-R12_met.fits;1.03248;26516.6;2.43015;1.19467
20220111044531870_SVAKOV-R12_snap.fits;1.22842;26487.3;1.03053;0
20220111044631944_SVAKOV-R12_snap.fits;1.07943;26462.4;0.84841;0
20220111044813150_SVAKOV-R12_met.fits;0.888181;26499;2.82093;0.170667
20220111044732019_SVAKOV-R12_snap.fits;1.01512;26509.3;1.25453;0
20220111044905203_SVAKOV-R12_met.fits;1.22998;26502;2.48719;0.341333
20220111044832094_SVAKOV-R12_snap.fits;1.07859;26506.3;0.965593;0
20220111045009544_SVAKOV-R12_met.fits;0.969924;26480;2.41678;0.170667
20220111044932168_SVAKOV-R12_snap.fits;1.17816;26487.3;1.31384;0
20220111045032243_SVAKOV-R12_snap.fits;1.18061;26523.9;0.91919;0
20220111045132318_SVAKOV-R12_snap.fits;1.25158;26475.6;0.796339;0
20220111045229491_SVAKOV-R12_met.fits;1.18467;26515.1;3.44156;0.170667
20220111045232392_SVAKOV-R12_snap.fits;1.23218;26477.1;0.989532;0
20220111045342878_SVAKOV-R12_met.fits;1.19448;26500.5;4.98946;0.341333
20220111045332467_SVAKOV-R12_snap.fits;1.08269;26468.3;1.17842;0
20220111045454387_SVAKOV-R12_met.fits;0.920225;26497.6;2.54936;0.170667
20220111045432542_SVAKOV-R12_snap.fits;0.987351;26462.4;1.10353;0
20220111045613064_SVAKOV-R12_met.fits;1.1856;26512.2;2.54802;0.170667
20220111045532616_SVAKOV-R12_snap.fits;0.918631;26538.6;1.27276;0
20220111045632691_SVAKOV-R12_snap.fits;1.05213;26480;0.822032;0
20220111045732766_SVAKOV-R12_snap.fits;1.01746;26537.1;0.884233;0
20220111045832840_SVAKOV-R12_snap.fits;1.30353;26513.7;0.921128;0
20220111045932915_SVAKOV-R12_snap.fits;0.999763;26452.1;1.02966;0
