# file name; noise; peak f.; mag.; duration
20220111205909022_SVAKOV-R12_met.fits;1.06821;26491.7;3.87848;0.512
20220111210002782_SVAKOV-R12_met.fits;1.08876;26477.1;3.91521;0.341333
20220111210044424_SVAKOV-R12_met.fits;1.07677;26493.2;3.92181;0.170667
20220111210136136_SVAKOV-R12_met.fits;1.07158;26521;2.92072;0.170667
20220111210044595_SVAKOV-R12_snap.fits;1.04915;26463.9;1.01814;0
20220111210232968_SVAKOV-R12_met.fits;1.09884;26494.6;2.62117;0.170667
20220111210144670_SVAKOV-R12_snap.fits;1.02704;26460.9;1.17436;0
20220111210245086_SVAKOV-R12_met.fits;0.941954;26516.6;2.27058;0.341333
20220111210308979_SVAKOV-R12_met.fits;1.08314;26512.2;3.8317;0.170667
20220111210244744_SVAKOV-R12_snap.fits;1.05693;26510.7;1.16747;0
20220111210404104_SVAKOV-R12_met.fits;0.954705;26512.2;1.91371;0.170667
20220111210434483_SVAKOV-R12_met.fits;1.08502;26487.3;4.52198;0.341333
20220111210344819_SVAKOV-R12_snap.fits;0.986249;26522.5;0.773131;0
20220111210444894_SVAKOV-R12_snap.fits;0.923325;26521;0.901292;0
20220111210545310_SVAKOV-R12_met.fits;1.11187;26540;4.57139;0.512
20220111210544968_SVAKOV-R12_snap.fits;1.08066;26518.1;0.819373;0
20220111210645043_SVAKOV-R12_snap.fits;0.84703;26532.7;0.814511;0
20220111210745118_SVAKOV-R12_snap.fits;1.15323;26518.1;1.03288;0
20220111210845192_SVAKOV-R12_snap.fits;1.0672;26455.1;0.9859;0
20220111211014110_SVAKOV-R12_met.fits;1.02316;26493.2;2.23305;0.341333
20220111210945267_SVAKOV-R12_snap.fits;1.07383;26522.5;0.815388;0
20220111211043123_SVAKOV-R12_met.fits;0.919752;26480;3.47859;0.170667
20220111211126302_SVAKOV-R12_met.fits;0.924995;26512.2;1.8525;0.170667
20220111211045342_SVAKOV-R12_snap.fits;1.30537;26532.7;0.989852;0
20220111211145416_SVAKOV-R12_snap.fits;1.03029;26547.4;0.962479;0
20220111211251294_SVAKOV-R12_met.fits;1.16122;26478.5;2.37667;0.853333
20220111211245491_SVAKOV-R12_snap.fits;1.14978;26547.4;0.857784;0
20220111211345566_SVAKOV-R12_snap.fits;1.01083;26478.5;1.04998;0
20220111211445640_SVAKOV-R12_snap.fits;1.25884;26468.3;1.00853;0
20220111211635379_SVAKOV-R12_met.fits;1.05606;26494.6;13.4503;0.512
20220111211545715_SVAKOV-R12_snap.fits;1.19754;26512.2;0.900614;0
20220111211645790_SVAKOV-R12_snap.fits;1.04763;26515.1;0.933783;0
20220111211745864_SVAKOV-R12_snap.fits;1.01815;26545.9;0.92114;0
20220111211927923_SVAKOV-R12_met.fits;1.09965;26510.7;2.97561;0.170667
20220111211845939_SVAKOV-R12_snap.fits;1.0527;26472.7;1.2056;0
20220111211950792_SVAKOV-R12_met.fits;1.20782;26507.8;2.5786;0.341333
20220111211953523_SVAKOV-R12_met.fits;1.17946;26502;2.80007;0.170667
20220111212030899_SVAKOV-R12_met.fits;1.26288;26497.6;2.66238;0.170667
20220111211946014_SVAKOV-R12_snap.fits;1.00561;26462.4;0.771732;0
20220111212129950_SVAKOV-R12_met.fits;1.00969;26503.4;2.40649;0.170667
20220111212137459_SVAKOV-R12_met.fits;1.03945;26487.3;9.93079;0.512
20220111212046088_SVAKOV-R12_snap.fits;0.950805;26488.8;1.00117;0
20220111212211080_SVAKOV-R12_met.fits;0.956857;26488.8;2.31795;0.170667
20220111212234291_SVAKOV-R12_met.fits;1.0257;26506.3;2.33064;0.512
20220111212146163_SVAKOV-R12_snap.fits;1.06093;26506.3;0.941369;0
20220111212255112_SVAKOV-R12_met.fits;0.971074;26488.8;4.61188;0.170667
20220111212315251_SVAKOV-R12_met.fits;0.919355;26494.6;3.21587;1.70667
20220111212246238_SVAKOV-R12_snap.fits;0.996905;26474.1;1.05122;0
20220111212351432_SVAKOV-R12_met.fits;1.02863;26515.1;3.69623;0.341333
20220111212346312_SVAKOV-R12_snap.fits;0.982293;26510.7;0.937387;0
20220111212506355_SVAKOV-R12_met.fits;0.988644;26504.9;3.21782;0.170667
20220111212446387_SVAKOV-R12_snap.fits;1.04663;26455.1;1.24104;0
20220111212632371_SVAKOV-R12_met.fits;1.0058;26496.1;2.69568;0.512
20220111212546462_SVAKOV-R12_snap.fits;1.36855;26510.7;1.47937;0
20220111212646536_SVAKOV-R12_snap.fits;1.09467;26463.9;1.01054;0
20220111212746611_SVAKOV-R12_snap.fits;1.17019;26518.1;1.16817;0
20220111212905630_SVAKOV-R12_met.fits;1.05241;26526.9;2.18323;0.512
20220111212846686_SVAKOV-R12_snap.fits;1.12495;26463.9;0.855505;0
20220111212953758_SVAKOV-R12_met.fits;1.20192;26499;2.9235;0.170667
20220111213007240_SVAKOV-R12_met.fits;1.03674;26491.7;3.88297;0.170667
20220111212946760_SVAKOV-R12_snap.fits;1.14309;26480;0.795948;0
20220111213053832_SVAKOV-R12_met.fits;1.20129;26497.6;4.15902;0.341333
20220111213046835_SVAKOV-R12_snap.fits;0.92223;26526.9;0.879283;0
20220111213146910_SVAKOV-R12_snap.fits;1.037;26516.6;0.776509;0
20220111213252104_SVAKOV-R12_met.fits;0.988139;26504.9;3.37792;0.170667
20220111213343134_SVAKOV-R12_met.fits;1.07104;26502;3.21931;0.170667
20220111213246984_SVAKOV-R12_snap.fits;1.27761;26547.4;0.949602;0
20220111213357982_SVAKOV-R12_met.fits;1.17489;26516.6;6.57147;0.341333
20220111213347059_SVAKOV-R12_snap.fits;1.19295;26528.3;1.25132;0
20220111213451230_SVAKOV-R12_met.fits;1.16159;26478.5;3.18458;0.341333
20220111213521950_SVAKOV-R12_met.fits;1.14544;26493.2;3.92213;0.341333
20220111213447134_SVAKOV-R12_snap.fits;1.12383;26465.3;0.863083;0
20220111213630728_SVAKOV-R12_met.fits;1.26153;26503.4;9.49834;0.512
20220111213547208_SVAKOV-R12_snap.fits;1.15674;26537.1;0.960963;0
20220111213722270_SVAKOV-R12_met.fits;1.09155;26497.6;2.50089;0.170667
20220111213728414_SVAKOV-R12_met.fits;0.946577;26494.6;2.25384;0.341333
20220111213647283_SVAKOV-R12_snap.fits;1.07503;26528.3;0.838382;0
20220111213751795_SVAKOV-R12_met.fits;1.08208;26500.5;5.01445;0.170667
20220111213747358_SVAKOV-R12_snap.fits;1.04763;26507.8;0.777683;0
20220111213847432_SVAKOV-R12_snap.fits;0.993749;26506.3;0.820739;0
20220111213947507_SVAKOV-R12_snap.fits;1.17968;26455.1;0.974755;0
20220111214047582_SVAKOV-R12_snap.fits;1.41598;26480;1.04078;0
20220111214147656_SVAKOV-R12_snap.fits;1.13578;26491.7;0.893716;0
20220111214342003_SVAKOV-R12_met.fits;1.03339;26506.3;3.82785;0.170667
20220111214247731_SVAKOV-R12_snap.fits;1.16062;26504.9;0.98254;0
20220111214347806_SVAKOV-R12_snap.fits;1.16668;26465.3;0.742514;0
20220111214532595_SVAKOV-R12_met.fits;1.38794;26507.8;3.65458;0.170667
20220111214447880_SVAKOV-R12_snap.fits;1.10998;26516.6;1.00809;0
20220111214547955_SVAKOV-R12_snap.fits;1.28574;26513.7;1.24874;0
20220111214648030_SVAKOV-R12_snap.fits;1.25052;26475.6;0.796177;0
20220111214748104_SVAKOV-R12_snap.fits;0.960545;26521;0.899118;0
20220111214848008_SVAKOV-R12_met.fits;1.1092;26499;14.5928;0.341333
20220111214848179_SVAKOV-R12_snap.fits;0.950272;26510.7;0.975648;0
20220111214948254_SVAKOV-R12_snap.fits;1.09946;26477.1;0.931162;0
20220111215125875_SVAKOV-R12_met.fits;1.13516;26516.6;2.68678;0.682667
20220111215048328_SVAKOV-R12_snap.fits;1.16993;26519.5;0.922265;0
20220111215148403_SVAKOV-R12_snap.fits;1.16386;26540;0.89809;0
20220111215253598_SVAKOV-R12_met.fits;1.01998;26523.9;2.61803;0.170667
20220111215319027_SVAKOV-R12_met.fits;1.11677;26504.9;2.81868;0.341333
20220111215343432_SVAKOV-R12_met.fits;1.16231;26509.3;4.95899;0.341333
20220111215248478_SVAKOV-R12_snap.fits;1.30511;26485.8;1.02115;0
20220111215348552_SVAKOV-R12_snap.fits;1.23715;26532.7;0.710132;0
20220111215516958_SVAKOV-R12_met.fits;1.07711;26491.7;11.6911;1.024
20220111215448627_SVAKOV-R12_snap.fits;1.11364;26459.5;0.788375;0
20220111215548702_SVAKOV-R12_snap.fits;1.42586;26544.4;1.22344;0
20220111215648776_SVAKOV-R12_snap.fits;1.15685;26478.5;1.17589;0
20220111215748851_SVAKOV-R12_snap.fits;1.219;26502;0.878891;0
20220111215848926_SVAKOV-R12_snap.fits;0.968742;26459.5;1.0943;0
20220111215949000_SVAKOV-R12_snap.fits;1.31668;26503.4;0.788825;0
