# file name; noise; peak f.; mag.; duration
20220111085758195_SVAKOV-R12_met.fits;1.05247;26502;2.26197;0.170667
20220111085919774_SVAKOV-R12_met.fits;1.23119;26488.8;2.88793;0.341333
20220111085926942_SVAKOV-R12_met.fits;1.05502;26487.3;2.33213;0.170667
20220111090052958_SVAKOV-R12_met.fits;1.21572;26490.2;3.97339;0.170667
20220111090050910_SVAKOV-R12_snap.fits;1.15486;26480;1.16176;0
20220111090207710_SVAKOV-R12_met.fits;1.18739;26502;3.27782;0.170667
20220111090216414_SVAKOV-R12_met.fits;1.1828;26528.3;2.58336;0.170667
20220111090226142_SVAKOV-R12_met.fits;0.928851;26469.7;2.7212;0.170667
20220111090150984_SVAKOV-R12_snap.fits;1.0758;26482.9;1.19154;0
20220111090255326_SVAKOV-R12_met.fits;1.07413;26496.1;9.83464;0.341333
20220111090323998_SVAKOV-R12_met.fits;1.11698;26497.6;2.30531;0.170667
20220111090251059_SVAKOV-R12_snap.fits;1.15472;26466.8;1.12063;0
20220111090420488_SVAKOV-R12_met.fits;1.10249;26503.4;2.88035;0.170667
20220111090425267_SVAKOV-R12_met.fits;1.00159;26497.6;6.75688;0.341333
20220111090351134_SVAKOV-R12_snap.fits;1.28421;26469.7;1.06721;0
20220111090451208_SVAKOV-R12_snap.fits;1.10687;26478.5;0.810788;0
20220111090547870_SVAKOV-R12_met.fits;1.14609;26497.6;3.73872;0.341333
20220111090612958_SVAKOV-R12_met.fits;1.05985;26519.5;3.11981;0.170667
20220111090551283_SVAKOV-R12_snap.fits;1.0123;26531.2;0.778768;0
20220111090651358_SVAKOV-R12_snap.fits;1.08623;26525.4;0.585403;0
20220111090751432_SVAKOV-R12_snap.fits;1.18995;26535.6;1.08487;0
20220111090851507_SVAKOV-R12_snap.fits;1.02483;26485.8;1.02534;0
20220111090956531_SVAKOV-R12_met.fits;1.00735;26504.9;4.1346;0.341333
20220111090951582_SVAKOV-R12_snap.fits;0.879701;26502;0.898748;0
20220111091050632_SVAKOV-R12_met.fits;1.13711;26507.8;7.16927;0.341333
20220111091144563_SVAKOV-R12_met.fits;0.904314;26499;5.68013;0.341333
20220111091051656_SVAKOV-R12_snap.fits;1.08267;26515.1;1.112;0
20220111091151731_SVAKOV-R12_snap.fits;0.974007;26493.2;1.04035;0
20220111091255219_SVAKOV-R12_met.fits;1.13702;26515.1;3.79893;0.512
20220111091306824_SVAKOV-R12_met.fits;1.07612;26547.4;3.88416;0.170667
20220111091309043_SVAKOV-R12_met.fits;0.984536;26502;2.21867;0.341333
20220111091251806_SVAKOV-R12_snap.fits;1.109;26506.3;1.08626;0
20220111091406728_SVAKOV-R12_met.fits;1.06651;26506.3;2.79458;0.170667
20220111091424307_SVAKOV-R12_met.fits;1.13239;26503.4;4.09617;0.170667
20220111091351880_SVAKOV-R12_snap.fits;1.00487;26506.3;1.12987;0
20220111091533598_SVAKOV-R12_met.fits;1.20786;26502;2.82167;0.341333
20220111091451955_SVAKOV-R12_snap.fits;1.06969;26452.1;1.03635;0
20220111091552030_SVAKOV-R12_snap.fits;0.953947;26466.8;0.780182;0
20220111091717022_SVAKOV-R12_met.fits;1.08414;26494.6;4.44286;0.341333
20220111091735624_SVAKOV-R12_met.fits;0.841719;26512.2;2.53385;0.341333
20220111091652104_SVAKOV-R12_snap.fits;1.09407;26503.4;1.15112;0
20220111091848499_SVAKOV-R12_met.fits;1.34078;26496.1;7.4838;0.341333
20220111091752179_SVAKOV-R12_snap.fits;0.91738;26522.5;0.929533;0
20220111091927752_SVAKOV-R12_met.fits;1.36571;26490.2;4.70296;0.512
20220111091933555_SVAKOV-R12_met.fits;0.946839;26469.7;1.98664;0.170667
20220111091852254_SVAKOV-R12_snap.fits;1.07507;26490.2;0.781164;0
20220111091957960_SVAKOV-R12_met.fits;1.02411;26500.5;3.86264;0.341333
20220111091952328_SVAKOV-R12_snap.fits;1.21747;26468.3;0.834672;0
20220111092050014_SVAKOV-R12_met.fits;1.12355;26503.4;3.8431;0.341333
20220111092100936_SVAKOV-R12_met.fits;0.941784;26503.4;4.0712;0.170667
20220111092110323_SVAKOV-R12_met.fits;1.21492;26497.6;2.89927;0.170667
20220111092052403_SVAKOV-R12_snap.fits;1.12789;26493.2;1.1417;0
20220111092204083_SVAKOV-R12_met.fits;1.21295;26499;2.69456;0.170667
20220111092152478_SVAKOV-R12_snap.fits;1.05902;26518.1;0.702067;0
20220111092255283_SVAKOV-R12_met.fits;1.02726;26500.5;2.07238;0.682667
20220111092252552_SVAKOV-R12_snap.fits;0.9936;26525.4;1.10364;0
20220111092412083_SVAKOV-R12_met.fits;0.961078;26496.1;2.85436;0.341333
20220111092352627_SVAKOV-R12_snap.fits;0.938063;26482.9;1.18629;0
20220111092457992_SVAKOV-R12_met.fits;1.04093;26490.2;5.4401;0.170667
20220111092507891_SVAKOV-R12_met.fits;1.004;26515.1;2.33558;1.70667
20220111092536051_SVAKOV-R12_met.fits;1.08975;26502;3.74309;0.341333
20220111092452702_SVAKOV-R12_snap.fits;1.08671;26481.4;1.21794;0
20220111092557555_SVAKOV-R12_met.fits;0.957802;26504.9;2.11601;0.170667
20220111092615816_SVAKOV-R12_met.fits;1.06887;26513.7;5.21523;0.170667
20220111092552776_SVAKOV-R12_snap.fits;1.13258;26490.2;1.19853;0
20220111092652851_SVAKOV-R12_snap.fits;1.01988;26485.8;0.939463;0
20220111092755656_SVAKOV-R12_met.fits;0.977091;26500.5;3.0597;0.170667
20220111092752926_SVAKOV-R12_snap.fits;1.13302;26494.6;0.921792;0
20220111092853000_SVAKOV-R12_snap.fits;1.33357;26537.1;0.870562;0
20220111093012702_SVAKOV-R12_met.fits;1.13103;26506.3;2.32607;0.170667
20220111092953075_SVAKOV-R12_snap.fits;1.09767;26538.6;0.855252;0
20220111093114142_SVAKOV-R12_met.fits;1.14399;26502;3.4039;0.170667
20220111093140254_SVAKOV-R12_met.fits;1.01183;26487.3;2.775;0.170667
20220111093053150_SVAKOV-R12_snap.fits;1.04542;26500.5;1.10707;0
20220111093153224_SVAKOV-R12_snap.fits;0.942981;26544.4;0.87476;0
20220111093259955_SVAKOV-R12_met.fits;1.17429;26494.6;2.89544;0.170667
20220111093319411_SVAKOV-R12_met.fits;1.22023;26474.1;4.95329;0.170667
20220111093347059_SVAKOV-R12_met.fits;0.954159;26500.5;2.7053;1.536
20220111093253299_SVAKOV-R12_snap.fits;1.03021;26487.3;0.908779;0
20220111093408392_SVAKOV-R12_met.fits;1.13582;26502;2.28096;0.170667
20220111093443208_SVAKOV-R12_met.fits;0.914044;26515.1;9.96818;1.70667
20220111093353374_SVAKOV-R12_snap.fits;1.12079;26515.1;1.06478;0
20220111093455496_SVAKOV-R12_met.fits;0.956082;26515.1;2.16964;0.512
20220111093515123_SVAKOV-R12_met.fits;1.13764;26516.6;2.49442;0.341333
20220111093529288_SVAKOV-R12_met.fits;1.05702;26521;4.36198;0.170667
20220111093538504_SVAKOV-R12_met.fits;0.944823;26507.8;2.79486;0.170667
20220111093453448_SVAKOV-R12_snap.fits;0.987042;26545.9;0.892344;0
20220111093553523_SVAKOV-R12_snap.fits;1.02816;26522.5;0.953092;0
20220111093741384_SVAKOV-R12_met.fits;1.24505;26493.2;5.64302;0.170667
20220111093653598_SVAKOV-R12_snap.fits;0.993088;26522.5;1.04345;0
20220111093750088_SVAKOV-R12_met.fits;1.1497;26515.1;5.49823;0.341333
20220111093803742_SVAKOV-R12_met.fits;1.10281;26502;3.00157;0.170667
20220111093816542_SVAKOV-R12_met.fits;1.04693;26502;2.84374;0.170667
20220111093753672_SVAKOV-R12_snap.fits;1.06036;26537.1;1.00718;0
20220111093857843_SVAKOV-R12_met.fits;1.22301;26490.2;6.57906;0.170667
20220111093853747_SVAKOV-R12_snap.fits;1.20773;26506.3;0.974296;0
20220111094009352_SVAKOV-R12_met.fits;0.861855;26488.8;2.32096;0.170667
20220111094017715_SVAKOV-R12_met.fits;1.21273;26499;2.48821;0.170667
20220111093953822_SVAKOV-R12_snap.fits;1.1591;26535.6;1.02892;0
20220111094100040_SVAKOV-R12_met.fits;0.921382;26500.5;2.09402;0.170667
20220111094102430_SVAKOV-R12_met.fits;1.14888;26502;8.24203;0.512
20220111094109939_SVAKOV-R12_met.fits;1.14168;26500.5;7.09474;0.341333
20220111094115230_SVAKOV-R12_met.fits;1.03309;26485.8;2.40629;0.170667
20220111094053896_SVAKOV-R12_snap.fits;0.976536;26480;0.932362;0
20220111094223838_SVAKOV-R12_met.fits;1.26053;26502;3.39996;0.170667
20220111094227763_SVAKOV-R12_met.fits;1.01165;26499;2.3265;0.170667
20220111094241075_SVAKOV-R12_met.fits;1.27427;26506.3;3.05809;0.170667
20220111094246536_SVAKOV-R12_met.fits;1.14543;26468.3;3.60832;0.341333
20220111094153971_SVAKOV-R12_snap.fits;1.04192;26469.7;0.979645;0
20220111094254046_SVAKOV-R12_snap.fits;0.987171;26538.6;1.30849;0
20220111094408627_SVAKOV-R12_met.fits;1.08056;26482.9;4.34677;0.170667
20220111094411528_SVAKOV-R12_met.fits;1.08907;26529.8;2.37672;0.170667
20220111094425011_SVAKOV-R12_met.fits;1.13093;26494.6;4.99911;0.170667
20220111094354120_SVAKOV-R12_snap.fits;0.994991;26474.1;0.903317;0
20220111094454195_SVAKOV-R12_snap.fits;1.1677;26500.5;0.958766;0
20220111094600243_SVAKOV-R12_met.fits;1.0844;26455.1;4.54054;0.341333
20220111094603998_SVAKOV-R12_met.fits;1.20948;26484.4;2.48141;0.170667
20220111094629939_SVAKOV-R12_met.fits;0.929663;26510.7;2.04583;0.170667
20220111094554270_SVAKOV-R12_snap.fits;1.12302;26500.5;1.12636;0
20220111094747080_SVAKOV-R12_met.fits;1.09937;26512.2;2.47446;0.170667
20220111094654344_SVAKOV-R12_snap.fits;1.07869;26515.1;1.0685;0
20220111094810803_SVAKOV-R12_met.fits;1.19411;26519.5;3.27211;0.170667
20220111094754419_SVAKOV-R12_snap.fits;1.17378;26471.2;0.785218;0
20220111094858248_SVAKOV-R12_met.fits;0.936647;26500.5;2.5216;0.341333
20220111094933576_SVAKOV-R12_met.fits;0.873925;26540;6.34505;0.170667
20220111094854494_SVAKOV-R12_snap.fits;1.28401;26456.5;0.744697;0
20220111094953715_SVAKOV-R12_met.fits;1.08366;26504.9;11.988;0.853333
20220111095032798_SVAKOV-R12_met.fits;1.14036;26484.4;4.71576;0.682667
20220111094954568_SVAKOV-R12_snap.fits;1.02932;26509.3;1.01292;0
20220111095111027_SVAKOV-R12_met.fits;1.10891;26471.2;3.47225;0.170667
20220111095144990_SVAKOV-R12_met.fits;1.53456;26478.5;3.55564;0.170667
20220111095054643_SVAKOV-R12_snap.fits;1.15922;26500.5;1.02082;0
20220111095157107_SVAKOV-R12_met.fits;1.22219;26480;2.50613;0.170667
20220111095154718_SVAKOV-R12_snap.fits;1.34973;26482.9;1.11427;0
20220111095329779_SVAKOV-R12_met.fits;1.0637;26503.4;4.48172;0.341333
20220111095345310_SVAKOV-R12_met.fits;1.00176;26547.4;2.85121;0.341333
20220111095350088_SVAKOV-R12_met.fits;1.06446;26499;2.24469;0.170667
20220111095254792_SVAKOV-R12_snap.fits;1.19661;26512.2;0.823635;0
20220111095419102_SVAKOV-R12_met.fits;0.989679;26518.1;2.58169;0.170667
20220111095354867_SVAKOV-R12_snap.fits;1.05367;26456.5;0.666997;0
20220111095459379_SVAKOV-R12_met.fits;1.0562;26500.5;3.52844;0.341333
20220111095520030_SVAKOV-R12_met.fits;1.15799;26506.3;2.99061;0.341333
20220111095454942_SVAKOV-R12_snap.fits;1.18332;26453.6;1.0518;0
20220111095556211_SVAKOV-R12_met.fits;1.07651;26512.2;4.89018;0.341333
20220111095643827_SVAKOV-R12_met.fits;0.998516;26502;4.89772;0.512
20220111095555016_SVAKOV-R12_snap.fits;1.12709;26512.2;0.850573;0
20220111095710622_SVAKOV-R12_met.fits;1.3671;26487.3;4.93467;0.170667
20220111095655091_SVAKOV-R12_snap.fits;1.04821;26503.4;0.763379;0
20220111095755166_SVAKOV-R12_snap.fits;1.26799;26503.4;0.949318;0
20220111095855240_SVAKOV-R12_snap.fits;1.03833;26516.6;0.934483;0
20220111095955315_SVAKOV-R12_snap.fits;1.29922;26491.7;0.691649;0
