# file name; noise; peak f.; mag.; duration
20141027210027713_SVAKOV-R5_met.fits;4.89172;10605.5;9.8701;0.170667
20141027210035052_SVAKOV-R5_met.fits;4.77108;10596.7;13.5566;0.170667
20141027210123521_SVAKOV-R5_met.fits;5.16013;10592.3;101.939;0.512
20141027210207895_SVAKOV-R5_met.fits;6.14616;10571.8;12.4821;0.341333
20141027210240833_SVAKOV-R5_met.fits;5.53034;10608.4;15.4365;0.512
20141027210255681_SVAKOV-R5_met.fits;5.45516;10595.2;25.4713;0.341333
20141027210346028_SVAKOV-R5_met.fits;5.46568;10621.6;18.6042;1.36533
20141027210505900_SVAKOV-R5_met.fits;8.26405;10604;30.9228;0.341333
20141027210508119_SVAKOV-R5_met.fits;5.81094;10614.3;21.7215;0.170667
20141027210626113_SVAKOV-R5_met.fits;5.12779;10596.7;29.6143;0.341333
20141027210711852_SVAKOV-R5_met.fits;6.7892;10602.5;31.3213;0.341333
20141027210756225_SVAKOV-R5_met.fits;5.44551;10604;12.3184;0.512
20141027211042284_SVAKOV-R5_met.fits;7.05725;10592.3;16.268;0.170667
20141027211126487_SVAKOV-R5_met.fits;6.02753;10602.5;12.0865;0.170667
20141027211131265_SVAKOV-R5_met.fits;6.03008;10595.2;12.9729;0.512
20141027211214956_SVAKOV-R5_met.fits;5.11228;10606.9;12.0755;0.170667
20141027211312983_SVAKOV-R5_met.fits;5.81576;10615.7;27.59;0.682667
20141027211730177_SVAKOV-R5_met.fits;6.03657;10601.1;22.2574;0.170667
20141027211738540_SVAKOV-R5_met.fits;4.89249;10608.4;12.6229;0.170667
20141027211751340_SVAKOV-R5_met.fits;5.39265;10604;23.8877;0.341333
20141027211839468_SVAKOV-R5_met.fits;5.07504;10617.2;13.3578;0.170667
20141027211913431_SVAKOV-R5_met.fits;6.34765;10615.7;40.7189;0.341333
20141027212031425_SVAKOV-R5_met.fits;5.22987;10587.9;12.5753;0.170667
20141027212135255_SVAKOV-R5_met.fits;5.50006;10599.6;34.1504;0.512
20141027212207511_SVAKOV-R5_met.fits;6.75339;10605.5;26.1958;0.170667
20141027212219969_SVAKOV-R5_met.fits;5.54532;10609.9;11.276;0.170667
20141027212233964_SVAKOV-R5_met.fits;4.87829;10598.1;13.0307;0.170667
20141027212316460_SVAKOV-R5_met.fits;6.11902;10606.9;21.8956;0.341333
20141027212440940_SVAKOV-R5_met.fits;6.12165;10611.3;15.1606;0.341333
20141027212527020_SVAKOV-R5_met.fits;6.59608;10606.9;18.544;0.682667
20141027213058284_SVAKOV-R5_met.fits;5.10144;10609.9;13.3224;0.341333
20141027213133100_SVAKOV-R5_met.fits;5.37395;10624.5;58.2788;0.341333
20141027213140951_SVAKOV-R5_met.fits;6.47512;10590.8;15.0306;0.170667
20141027213149825_SVAKOV-R5_met.fits;5.63478;10593.8;28.3715;0.341333
20141027213201772_SVAKOV-R5_met.fits;6.08419;10592.3;15.5044;0.170667
20141027213423255_SVAKOV-R5_met.fits;6.65173;10602.5;19.7204;0.341333
20141027213459095_SVAKOV-R5_met.fits;5.6246;10589.4;29.6305;0.341333
20141027213758636_SVAKOV-R5_met.fits;5.77606;10690.4;32.3514;0.512
20141027214315223_SVAKOV-R5_met.fits;5.5046;10611.3;17.9069;0.341333
20141027214318465_SVAKOV-R5_met.fits;5.55409;10595.2;12.7886;0.170667
20141027214347479_SVAKOV-R5_met.fits;5.42453;10606.9;19.3636;0.512
20141027214414785_SVAKOV-R5_met.fits;6.00498;10595.2;16.1022;0.170667
20141027214517249_SVAKOV-R5_met.fits;4.88506;10596.7;82.0244;0.341333
20141027214523735_SVAKOV-R5_met.fits;4.94648;10604;18.6148;0.170667
20141027214545751_SVAKOV-R5_met.fits;5.10211;10595.2;38.3031;0.512
20141027214742657_SVAKOV-R5_met.fits;5.86146;10599.6;16.3227;0.853333
20141027214816620_SVAKOV-R5_met.fits;5.70168;10602.5;11.6751;0.170667
20141027215035031_SVAKOV-R5_met.fits;6.33676;10605.5;15.1182;0.170667
20141027215313409_SVAKOV-R5_met.fits;6.77566;10604;30.8035;0.512
20141027215443692_SVAKOV-R5_met.fits;5.65514;10602.5;13.1503;0.682667
20141027215513900_SVAKOV-R5_met.fits;5.94703;10583.5;17.2607;0.512
20141027215530796_SVAKOV-R5_met.fits;5.09264;10602.5;19.8524;0.512
20141027215536087_SVAKOV-R5_met.fits;5.80195;10602.5;71.6504;0.341333
20141027215541207_SVAKOV-R5_met.fits;5.48891;10612.8;14.3567;0.170667
20141027215606977_SVAKOV-R5_met.fits;4.68507;10598.1;14.2035;0.170667
20141027215818049_SVAKOV-R5_met.fits;5.25035;10612.8;44.006;0.512
20141027215822487_SVAKOV-R5_met.fits;6.9703;10599.6;14.0346;0.170667
20141027215827777_SVAKOV-R5_met.fits;5.51172;10585;14.6312;0.170667
