# file name; noise; peak f.; mag.; duration
20141027195953196_SVAKOV-R5_met.fits;7.0142;10582;25.0654;1.19467
20141027200035180_SVAKOV-R5_met.fits;5.7242;10595.2;12.328;0.170667
20141027200059244_SVAKOV-R5_met.fits;6.11827;10605.5;17.3375;0.170667
20141027200134913_SVAKOV-R5_met.fits;5.98266;10593.8;12.2135;0.170667
20141027200207169_SVAKOV-R5_met.fits;5.93472;10596.7;15.5917;0.170667
20141027200211265_SVAKOV-R5_met.fits;5.87208;10596.7;12.5788;0.341333
20141027200247276_SVAKOV-R5_met.fits;6.09404;10609.9;12.7871;0.170667
20141027200249665_SVAKOV-R5_met.fits;6.29509;10601.1;14.5998;0.170667
20141027200344961_SVAKOV-R5_met.fits;6.86573;10585;49.454;0.341333
20141027200923735_SVAKOV-R5_met.fits;6.26402;10590.8;26.1247;0.341333
20141027200953431_SVAKOV-R5_met.fits;6.41002;10601.1;21.6015;0.341333
20141027201307649_SVAKOV-R5_met.fits;7.31308;10593.8;29.6617;0.341333
20141027201342124_SVAKOV-R5_met.fits;6.3819;10601.1;27.1447;0.170667
20141027201544492_SVAKOV-R5_met.fits;6.59554;10599.6;29.6592;0.170667
20141027201827649_SVAKOV-R5_met.fits;7.32231;10601.1;57.0399;0.341333
20141027202313345_SVAKOV-R5_met.fits;6.43758;10590.8;20.6781;0.512
20141027202323585_SVAKOV-R5_met.fits;7.89151;10630.4;55.1878;0.512
20141027202343724_SVAKOV-R5_met.fits;6.2678;10595.2;22.365;0.341333
20141027202434412_SVAKOV-R5_met.fits;6.02114;10602.5;12.2;0.170667
20141027202506497_SVAKOV-R5_met.fits;6.77571;10602.5;21.4991;0.853333
20141027202609132_SVAKOV-R5_met.fits;6.97697;10599.6;15.3861;0.170667
20141027202849900_SVAKOV-R5_met.fits;6.67304;10599.6;24.0025;0.170667
20141027203018817_SVAKOV-R5_met.fits;6.63114;10633.3;14.8344;0.170667
20141027203127767_SVAKOV-R5_met.fits;6.30394;10589.4;66.9679;0.341333
20141027203212993_SVAKOV-R5_met.fits;6.23435;10612.8;13.1683;0.170667
20141027203251393_SVAKOV-R5_met.fits;5.52917;10614.3;13.552;0.341333
20141027203331671_SVAKOV-R5_met.fits;5.85291;10596.7;12.5936;0.170667
20141027203458369_SVAKOV-R5_met.fits;6.36222;10614.3;12.758;0.170667
20141027203528919_SVAKOV-R5_met.fits;5.52269;10606.9;13.6166;0.170667
20141027203809345_SVAKOV-R5_met.fits;5.65228;10611.3;17.93;0.341333
20141027203832727_SVAKOV-R5_met.fits;6.35072;10602.5;13.965;0.170667
20141027203905153_SVAKOV-R5_met.fits;5.97718;10606.9;39.6859;0.341333
20141027203923585_SVAKOV-R5_met.fits;6.73355;10595.2;26.2599;0.341333
20141027204356481_SVAKOV-R5_met.fits;7.16144;10599.6;14.9871;0.341333
20141027204715479_SVAKOV-R5_met.fits;7.44325;10649.4;23.9017;0.341333
20141027204742103_SVAKOV-R5_met.fits;6.45868;10596.7;28.5233;0.341333
20141027205535191_SVAKOV-R5_met.fits;5.15487;10643.6;12.3405;0.341333
20141027205541505_SVAKOV-R5_met.fits;6.08596;10592.3;18.684;0.341333
20141027205638849_SVAKOV-R5_met.fits;5.19356;10590.8;13.7705;0.341333
20141027205940951_SVAKOV-R5_met.fits;4.98472;10583.5;11.401;0.170667
