# file name; noise; peak f.; mag.; duration
20141027075949783_SVAKOV-R5_met.fits;5.83893;10614.3;15.0419;0.341333
20141027080044225_SVAKOV-R5_met.fits;6.38534;10595.2;49.5988;0.512
20141027080108119_SVAKOV-R5_met.fits;7.07333;10605.5;16.5876;0.170667
20141027080216044_SVAKOV-R5_met.fits;5.78911;10615.7;17.0329;0.170667
20141027080244375_SVAKOV-R5_met.fits;6.20382;10595.2;16.9007;0.170667
20141027080253249_SVAKOV-R5_met.fits;5.52744;10586.4;13.035;0.341333
20141027080314241_SVAKOV-R5_met.fits;6.49259;10574.7;17.2268;0.170667
20141027080337452_SVAKOV-R5_met.fits;6.75259;10595.2;14.9261;0.170667
20141027080355884_SVAKOV-R5_met.fits;7.01211;10593.8;15.0296;0.170667
20141027080421655_SVAKOV-R5_met.fits;6.25954;10605.5;15.1913;0.170667
20141027080429847_SVAKOV-R5_met.fits;5.62546;10586.4;35.8234;0.341333
20141027080435991_SVAKOV-R5_met.fits;6.96608;10609.9;21.0736;0.170667
20141027080648599_SVAKOV-R5_met.fits;5.51035;10612.8;11.2823;0.170667
20141027080734849_SVAKOV-R5_met.fits;6.74447;10596.7;16.9736;1.536
20141027081029612_SVAKOV-R5_met.fits;6.29564;10552.7;25.3145;0.170667
20141027081049239_SVAKOV-R5_met.fits;7.47676;10601.1;17.7107;0.170667
20141027081051287_SVAKOV-R5_met.fits;6.80752;10615.7;15.9324;0.341333
20141027081206892_SVAKOV-R5_met.fits;6.17799;10596.7;42.0042;0.341333
20141027081305260_SVAKOV-R5_met.fits;6.79222;10611.3;18.2018;0.170667
20141027081359532_SVAKOV-R5_met.fits;6.79098;10882.3;22.2031;0.341333
20141027081437761_SVAKOV-R5_met.fits;5.7681;10598.1;12.3684;0.512
20141027081539031_SVAKOV-R5_met.fits;7.06323;10589.4;18.1262;0.170667
20141027081542785_SVAKOV-R5_met.fits;6.55023;10605.5;33.2439;0.170667
20141027081544833_SVAKOV-R5_met.fits;5.54568;10590.8;17.8378;0.170667
20141027081708801_SVAKOV-R5_met.fits;6.35002;10611.3;40.2444;0.341333
20141027081859223_SVAKOV-R5_met.fits;5.8533;10605.5;17.4278;0.170667
20141027081903148_SVAKOV-R5_met.fits;4.87472;10596.7;11.7119;0.341333
20141027081936769_SVAKOV-R5_met.fits;5.00633;10612.8;16.6051;0.341333
20141027082056129_SVAKOV-R5_met.fits;6.20831;10615.7;24.8542;0.170667
20141027082257132_SVAKOV-R5_met.fits;5.17329;10618.7;12.4241;0.170667
20141027082525612_SVAKOV-R5_met.fits;7.54989;10377;15.7787;0.170667
20141027082551724_SVAKOV-R5_met.fits;6.12763;10587.9;13.1288;0.170667
20141027082756652_SVAKOV-R5_met.fits;6.32891;10627.4;14.7106;0.170667
20141027082913111_SVAKOV-R5_met.fits;6.16507;10599.6;14.3996;0.170667
20141027083038615_SVAKOV-R5_met.fits;7.10221;10608.4;22.7001;0.341333
20141027083201900_SVAKOV-R5_met.fits;7.14304;10630.4;26.0384;0.170667
20141027083208556_SVAKOV-R5_met.fits;6.96785;10602.5;26.2946;0.341333
20141027083312727_SVAKOV-R5_met.fits;5.86986;10602.5;12.2026;0.170667
20141027083405975_SVAKOV-R5_met.fits;6.25263;10604;16.8888;0.170667
20141027083517484_SVAKOV-R5_met.fits;6.25381;10590.8;18.5145;0.341333
20141027083543084_SVAKOV-R5_met.fits;6.14262;10604;20.1058;0.170667
20141027083626604_SVAKOV-R5_met.fits;6.94986;10598.1;29.1694;0.170667
20141027083725996_SVAKOV-R5_met.fits;7.28352;10633.3;21.4238;0.512
20141027083751937_SVAKOV-R5_met.fits;5.63466;10608.4;11.9262;0.341333
20141027083800983_SVAKOV-R5_met.fits;6.50512;10604;14.0173;0.170667
20141027084247532_SVAKOV-R5_met.fits;6.12797;10604;19.2082;0.170667
20141027084358529_SVAKOV-R5_met.fits;5.97338;10590.8;22.9262;0.341333
20141027084450583_SVAKOV-R5_met.fits;6.20348;10618.7;19.5098;0.170667
20141027084521985_SVAKOV-R5_met.fits;5.93967;10608.4;19.5736;0.341333
20141027084536321_SVAKOV-R5_met.fits;5.24945;10598.1;13.4065;0.170667
20141027084618135_SVAKOV-R5_met.fits;5.54345;10582;43.0479;0.341333
20141027084658583_SVAKOV-R5_met.fits;6.72068;10585;15.9925;1.36533
20141027084749953_SVAKOV-R5_met.fits;5.72642;10637.7;12.3086;0.170667
20141027084809580_SVAKOV-R5_met.fits;5.50421;10612.8;29.1374;0.170667
20141027084816236_SVAKOV-R5_met.fits;5.41488;10612.8;21.253;1.024
20141027084825452_SVAKOV-R5_met.fits;5.7347;10598.1;37.4789;0.341333
20141027084843372_SVAKOV-R5_met.fits;6.65886;10589.4;26.2463;0.170667
20141027084915799_SVAKOV-R5_met.fits;6.06652;10598.1;12.3803;0.170667
20141027084941399_SVAKOV-R5_met.fits;6.75275;10587.9;17.9605;0.170667
20141027085000513_SVAKOV-R5_met.fits;6.26508;10596.7;19.7561;0.170667
20141027085003415_SVAKOV-R5_met.fits;5.67892;10599.6;28.8738;0.341333
20141027085109292_SVAKOV-R5_met.fits;7.40296;10611.3;15.5477;0.341333
20141027085149740_SVAKOV-R5_met.fits;6.84207;10595.2;26.4272;0.170667
20141027085153495_SVAKOV-R5_met.fits;5.49557;10549.8;16.4371;0.170667
20141027085225921_SVAKOV-R5_met.fits;6.89711;10601.1;30.8988;0.170667
20141027085230188_SVAKOV-R5_met.fits;6.87584;10624.5;24.9877;0.170667
20141027085343233_SVAKOV-R5_met.fits;5.1532;10601.1;28.7784;0.341333
20141027085346305_SVAKOV-R5_met.fits;5.81593;10604;22.9374;0.170667
20141027085429655_SVAKOV-R5_met.fits;5.71043;10604;19.9923;0.341333
20141027085531607_SVAKOV-R5_met.fits;5.90442;10606.9;14.5119;0.512
20141027085549697_SVAKOV-R5_met.fits;5.2352;10596.7;10.9753;0.341333
20141027085712812_SVAKOV-R5_met.fits;5.56617;10608.4;12.2312;0.341333
20141027085729025_SVAKOV-R5_met.fits;6.01922;10586.4;17.7084;0.170667
20141027085743191_SVAKOV-R5_met.fits;5.74915;10593.8;17.7828;0.170667
