# file name; noise; peak f.; mag.; duration
20141027120027671_SVAKOV-R5_met.fits;5.7898;10598.1;17.4474;7.33867
20141027120342401_SVAKOV-R5_met.fits;5.54073;10609.9;18.1086;0.341333
20141027120641089_SVAKOV-R5_met.fits;5.43949;10606.9;11.9329;0.170667
20141027120700545_SVAKOV-R5_met.fits;4.75926;10606.9;31.901;0.170667
20141027120711297_SVAKOV-R5_met.fits;4.76359;10596.7;16.1529;0.341333
20141027120832705_SVAKOV-R5_met.fits;5.44721;10582;11.437;0.341333
20141027120850284_SVAKOV-R5_met.fits;5.7467;10589.4;55.3818;0.341333
20141027120954967_SVAKOV-R5_met.fits;5.78959;10609.9;16.4947;1.024
20141027121024321_SVAKOV-R5_met.fits;5.8202;10595.2;15.9493;1.024
20141027121054700_SVAKOV-R5_met.fits;5.77162;10586.4;12.3607;0.170667
20141027121133271_SVAKOV-R5_met.fits;6.71112;10596.7;15.6171;5.632
20141027121201089_SVAKOV-R5_met.fits;5.93925;10605.5;24.0988;0.341333
20141027121309015_SVAKOV-R5_met.fits;5.63334;10595.2;15.6504;0.341333
20141027121340417_SVAKOV-R5_met.fits;4.96488;10592.3;11.2384;0.170667
20141027121429399_SVAKOV-R5_met.fits;5.72029;10595.2;51.327;0.853333
20141027121438956_SVAKOV-R5_met.fits;5.88047;10595.2;23.285;0.170667
20141027121522647_SVAKOV-R5_met.fits;4.95284;10593.8;58.289;0.341333
20141027121544151_SVAKOV-R5_met.fits;5.48352;10604;11.8209;0.170667
20141027121619991_SVAKOV-R5_met.fits;6.03864;10605.5;44.0147;0.341333
20141027121633985_SVAKOV-R5_met.fits;5.57139;10592.3;12.5271;0.170667
20141027121644567_SVAKOV-R5_met.fits;5.43745;10599.6;19.6533;0.341333
20141027121653783_SVAKOV-R5_met.fits;6.57086;10599.6;26.1345;0.170667
20141027121712385_SVAKOV-R5_met.fits;6.03385;10593.8;36.1519;1.536
20141027121719553_SVAKOV-R5_met.fits;5.2666;10590.8;11.0178;0.170667
20141027121802049_SVAKOV-R5_met.fits;5.23443;10601.1;25.0146;0.341333
20141027122045207_SVAKOV-R5_met.fits;4.96328;10582;12.4902;0.170667
20141027122113879_SVAKOV-R5_met.fits;5.20968;10587.9;17.8083;0.170667
20141027122231703_SVAKOV-R5_met.fits;5.59452;10605.5;20.5767;1.19467
20141027122244673_SVAKOV-R5_met.fits;6.50094;10595.2;19.9696;0.170667
20141027122339799_SVAKOV-R5_met.fits;5.16417;10623;16.9151;0.170667
20141027122406081_SVAKOV-R5_met.fits;6.89414;10596.7;33.398;0.682667
20141027122652311_SVAKOV-R5_met.fits;5.10703;10606.9;17.8226;0.170667
20141027122705793_SVAKOV-R5_met.fits;5.8936;10614.3;16.0036;0.341333
20141027122907991_SVAKOV-R5_met.fits;4.93365;10606.9;23.3723;0.512
20141027122938881_SVAKOV-R5_met.fits;5.08877;10595.2;33.7234;0.341333
20141027123010967_SVAKOV-R5_met.fits;5.85833;10593.8;14.2942;0.170667
20141027123109847_SVAKOV-R5_met.fits;5.36704;10604;13.1559;0.170667
20141027123221868_SVAKOV-R5_met.fits;4.77959;10596.7;11.6401;0.341333
20141027123347884_SVAKOV-R5_met.fits;7.14566;10615.7;70.8433;0.341333
20141027123411436_SVAKOV-R5_met.fits;6.31432;10570.3;13.6645;0.341333
20141027123416215_SVAKOV-R5_met.fits;5.52822;10612.8;13.3026;0.170667
20141027123535233_SVAKOV-R5_met.fits;5.56673;10604;11.5064;0.512
20141027123540524_SVAKOV-R5_met.fits;5.39963;10590.8;22.708;0.682667
20141027123632748_SVAKOV-R5_met.fits;5.44285;10598.1;13.2316;0.170667
20141027123843308_SVAKOV-R5_met.fits;5.47055;10611.3;11.3881;0.170667
20141027123855425_SVAKOV-R5_met.fits;5.42524;10582;13.7071;0.170667
20141027123904983_SVAKOV-R5_met.fits;4.82239;10598.1;26.6709;0.170667
20141027123953281_SVAKOV-R5_met.fits;4.96085;10589.4;13.2512;0.170667
20141027124039873_SVAKOV-R5_met.fits;5.35228;10618.7;12.2905;0.170667
20141027124124247_SVAKOV-R5_met.fits;4.64874;10608.4;9.73622;0.170667
20141027124128855_SVAKOV-R5_met.fits;6.09685;10602.5;13.2958;0.170667
20141027124234561_SVAKOV-R5_met.fits;5.02309;10599.6;25.5691;0.341333
20141027124338049_SVAKOV-R5_met.fits;5.02313;10602.5;12.1821;0.170667
20141027124356823_SVAKOV-R5_met.fits;4.78939;10633.3;10.9876;0.170667
20141027124419180_SVAKOV-R5_met.fits;5.48147;10605.5;18.2995;0.170667
20141027124421399_SVAKOV-R5_met.fits;4.99703;10596.7;22.1825;0.341333
20141027124450071_SVAKOV-R5_met.fits;5.78322;10618.7;34.1447;0.170667
20141027124614721_SVAKOV-R5_met.fits;5.69454;10611.3;47.3092;0.341333
20141027124709505_SVAKOV-R5_met.fits;5.60042;10568.8;18.3004;0.170667
20141027124741079_SVAKOV-R5_met.fits;5.37697;10611.3;13.3887;0.170667
20141027124750465_SVAKOV-R5_met.fits;5.56557;10598.1;14.6588;0.170667
20141027124820503_SVAKOV-R5_met.fits;6.06992;10606.9;27.7863;0.512
20141027124942935_SVAKOV-R5_met.fits;5.40422;10593.8;91.4792;0.853333
20141027125011436_SVAKOV-R5_met.fits;5.63535;10595.2;19.3527;0.170667
20141027125040620_SVAKOV-R5_met.fits;4.97104;10590.8;13.7439;0.170667
20141027125114753_SVAKOV-R5_met.fits;5.84442;10590.8;16.0456;0.341333
20141027125356375_SVAKOV-R5_met.fits;5.53057;10599.6;13.695;0.170667
20141027125611201_SVAKOV-R5_met.fits;4.95535;10583.5;29.5754;0.341333
20141027125633900_SVAKOV-R5_met.fits;5.48047;10627.4;11.5137;1.024
20141027125755479_SVAKOV-R5_met.fits;7.68507;10596.7;25.7912;0.341333
20141027125827564_SVAKOV-R5_met.fits;6.04553;10589.4;12.8843;0.170667
20141027125844631_SVAKOV-R5_met.fits;5.59148;10606.9;20.4272;0.170667
