# file name; noise; peak f.; mag.; duration
20141027170049900_SVAKOV-R5_met.fits;6.16621;10592.3;12.4597;0.170667
20141027170209601_SVAKOV-R5_met.fits;6.94466;10592.3;14.2013;0.682667
20141027170342103_SVAKOV-R5_met.fits;6.65338;10599.6;33.3492;0.341333
20141027170441153_SVAKOV-R5_met.fits;5.70799;10602.5;12.595;0.170667
20141027171006956_SVAKOV-R5_met.fits;6.75958;10596.7;14.091;0.170667
20141027171244481_SVAKOV-R5_met.fits;5.71059;10599.6;16.8693;0.170667
20141027171336193_SVAKOV-R5_met.fits;6.26982;10583.5;26.8219;1.19467
20141027171358721_SVAKOV-R5_met.fits;6.48303;10596.7;14.9192;0.170667
20141027171455041_SVAKOV-R5_met.fits;6.08891;10592.3;45.6121;0.512
20141027171556481_SVAKOV-R5_met.fits;7.09446;10598.1;14.7778;0.170667
20141027171742124_SVAKOV-R5_met.fits;6.5745;10598.1;45.5048;0.341333
20141027171900631_SVAKOV-R5_met.fits;6.27248;10593.8;18.9634;0.170667
20141027171904385_SVAKOV-R5_met.fits;7.4973;10593.8;18.5376;0.170667
20141027172100097_SVAKOV-R5_met.fits;6.71594;10602.5;29.7611;0.341333
20141027172216727_SVAKOV-R5_met.fits;6.35191;10592.3;24.5447;0.170667
20141027172337111_SVAKOV-R5_met.fits;7.39074;10595.2;16.389;0.170667
20141027172540673_SVAKOV-R5_met.fits;6.51383;10599.6;14.0237;0.170667
20141027172820588_SVAKOV-R5_met.fits;6.96537;10598.1;29.6475;0.170667
20141027172838679_SVAKOV-R5_met.fits;6.83869;10602.5;15.2772;0.170667
20141027173000769_SVAKOV-R5_met.fits;6.15342;10570.3;19.2427;0.170667
20141027173024151_SVAKOV-R5_met.fits;6.50586;10593.8;61.0057;0.341333
20141027173054188_SVAKOV-R5_met.fits;7.00637;10592.3;22.1861;0.341333
20141027173329836_SVAKOV-R5_met.fits;6.10637;10589.4;15.5265;0.170667
20141027173333249_SVAKOV-R5_met.fits;6.21417;10592.3;14.4845;0.170667
20141027173405335_SVAKOV-R5_met.fits;5.88429;10596.7;19.8849;0.170667
20141027173516332_SVAKOV-R5_met.fits;5.68092;10598.1;13.1082;0.170667
20141027173711532_SVAKOV-R5_met.fits;6.4698;10609.9;17.5895;0.170667
20141027173800513_SVAKOV-R5_met.fits;5.65911;10593.8;74.0042;0.341333
20141027174102103_SVAKOV-R5_met.fits;5.52755;10579.1;11.057;2.21867
20141027174259009_SVAKOV-R5_met.fits;5.45118;10604;13.8413;0.170667
20141027174416151_SVAKOV-R5_met.fits;5.38607;10601.1;20.3175;0.341333
20141027174528684_SVAKOV-R5_met.fits;6.19921;10593.8;14.2745;0.341333
20141027174543191_SVAKOV-R5_met.fits;6.19663;10595.2;12.7572;0.170667
20141027175000385_SVAKOV-R5_met.fits;6.85087;10599.6;15.3328;0.170667
20141027175029228_SVAKOV-R5_met.fits;6.25827;10620.1;13.1428;0.341333
20141027175058924_SVAKOV-R5_met.fits;7.00291;10623;50.4226;0.341333
20141027175620119_SVAKOV-R5_met.fits;6.52441;10605.5;19.1192;0.170667
20141027175628652_SVAKOV-R5_met.fits;6.06332;10605.5;16.8818;0.341333
20141027175639575_SVAKOV-R5_met.fits;5.68147;10595.2;32.7696;0.341333
20141027175717975_SVAKOV-R5_met.fits;5.69818;10606.9;12.0027;0.170667
20141027175731287_SVAKOV-R5_met.fits;7.34876;10592.3;31.1475;0.853333
20141027175900204_SVAKOV-R5_met.fits;6.19989;10612.8;17.796;0.170667
