# file name; noise; peak f.; mag.; duration
20141027180013249_SVAKOV-R5_met.fits;6.339;10590.8;14.066;0.341333
20141027180054209_SVAKOV-R5_met.fits;6.23945;10599.6;21.1808;0.170667
20141027180110423_SVAKOV-R5_met.fits;6.71134;10593.8;16.7816;0.682667
20141027180113153_SVAKOV-R5_met.fits;7.33574;10595.2;17.2029;0.512
20141027180408599_SVAKOV-R5_met.fits;5.63575;10601.1;27.6315;0.170667
20141027180414743_SVAKOV-R5_met.fits;6.46269;10580.6;21.5879;0.512
20141027180438807_SVAKOV-R5_met.fits;7.05055;10599.6;19.076;0.170667
20141027180448364_SVAKOV-R5_met.fits;7.75182;10601.1;20.6836;0.341333
20141027180517036_SVAKOV-R5_met.fits;7.51378;10595.2;18.8646;0.512
20141027180753708_SVAKOV-R5_met.fits;6.57411;10601.1;55.277;0.341333
20141027181041985_SVAKOV-R5_met.fits;6.5319;10606.9;23.4099;0.341333
20141027181400471_SVAKOV-R5_met.fits;5.46711;10587.9;24.7712;3.92533
20141027181601303_SVAKOV-R5_met.fits;5.80389;10627.4;11.668;0.170667
20141027181634753_SVAKOV-R5_met.fits;6.39414;10595.2;14.2101;0.170667
20141027181655916_SVAKOV-R5_met.fits;7.29224;10602.5;20.4034;0.170667
20141027181812887_SVAKOV-R5_met.fits;6.46553;10592.3;23.1449;0.341333
20141027182040855_SVAKOV-R5_met.fits;6.53748;10592.3;41.5365;0.512
20141027182059287_SVAKOV-R5_met.fits;5.96506;10596.7;69.8819;0.341333
20141027182525868_SVAKOV-R5_met.fits;6.37857;10567.4;23.5075;0.170667
20141027182759468_SVAKOV-R5_met.fits;7.68206;10604;19.0871;0.170667
20141027183019073_SVAKOV-R5_met.fits;5.98791;10602.5;12.3611;0.170667
20141027183136556_SVAKOV-R5_met.fits;6.65976;10601.1;18.2171;0.170667
20141027183240556_SVAKOV-R5_met.fits;5.45084;10585;11.704;0.512
20141027183246529_SVAKOV-R5_met.fits;6.6552;10612.8;16.0317;0.170667
20141027183448385_SVAKOV-R5_met.fits;6.46014;10592.3;15.6971;0.170667
20141027183548801_SVAKOV-R5_met.fits;6.64612;10576.2;17.572;0.170667
20141027183619521_SVAKOV-R5_met.fits;6.86001;10606.9;15.1659;0.512
20141027183824279_SVAKOV-R5_met.fits;6.00102;10598.1;13.0096;0.170667
20141027183901313_SVAKOV-R5_met.fits;5.80651;10592.3;12.0012;0.170667
20141027183910529_SVAKOV-R5_met.fits;6.4323;10605.5;137.199;1.36533
20141027184535724_SVAKOV-R5_met.fits;6.04236;10599.6;35.7877;0.341333
20141027184600641_SVAKOV-R5_met.fits;6.07027;10590.8;36.5059;0.512
20141027184630849_SVAKOV-R5_met.fits;6.02008;10596.7;15.0268;0.682667
20141027184638700_SVAKOV-R5_met.fits;6.25032;10605.5;23.5832;0.170667
20141027184717612_SVAKOV-R5_met.fits;6.46275;10614.3;106.229;1.024
20141027184727681_SVAKOV-R5_met.fits;7.00178;10599.6;32.7235;0.341333
20141027184741164_SVAKOV-R5_met.fits;5.90205;10601.1;13.0465;0.170667
20141027184843628_SVAKOV-R5_met.fits;5.92101;10602.5;45.0765;0.341333
20141027185430252_SVAKOV-R5_met.fits;6.83649;10592.3;45.9508;0.341333
20141027185503361_SVAKOV-R5_met.fits;6.62002;10598.1;14.5366;0.170667
20141027185717164_SVAKOV-R5_met.fits;8.49307;10589.4;30.613;0.170667
