# file name; noise; peak f.; mag.; duration
20141027100037655_SVAKOV-R5_met.fits;6.35942;10595.2;21.5778;0.170667
20141027100144727_SVAKOV-R5_met.fits;5.87095;10567.4;17.4358;0.170667
20141027100419863_SVAKOV-R5_met.fits;5.50561;10593.8;12.8465;0.170667
20141027100443415_SVAKOV-R5_met.fits;5.73902;10636.2;27.0253;0.170667
20141027100546561_SVAKOV-R5_met.fits;5.75015;10631.8;28.5137;0.341333
20141027100622572_SVAKOV-R5_met.fits;6.07159;10598.1;13.3226;0.170667
20141027100646636_SVAKOV-R5_met.fits;6.37362;10608.4;15.2723;0.170667
20141027100921260_SVAKOV-R5_met.fits;6.80081;10626;18.3216;1.87733
20141027101117655_SVAKOV-R5_met.fits;5.8862;10378.4;23.1943;0.341333
20141027101148375_SVAKOV-R5_met.fits;5.65133;10381.3;15.2849;1.024
20141027101301420_SVAKOV-R5_met.fits;6.73988;10636.2;20.1273;0.170667
20141027101323607_SVAKOV-R5_met.fits;5.55435;10596.7;18.4158;0.341333
20141027101348353_SVAKOV-R5_met.fits;5.82605;10626;12.7101;0.170667
20141027101407297_SVAKOV-R5_met.fits;6.06261;10633.3;12.9057;0.170667
20141027101443308_SVAKOV-R5_met.fits;5.56192;10601.1;14.7613;0.170667
20141027101500033_SVAKOV-R5_met.fits;6.18324;10601.1;29.6182;0.341333
20141027101737388_SVAKOV-R5_met.fits;5.55492;10589.4;15.5115;0.170667
20141027101813399_SVAKOV-R5_met.fits;6.77754;10590.8;15.6605;0.170667
20141027101824663_SVAKOV-R5_met.fits;5.94837;10605.5;17.8735;0.512
20141027102057921_SVAKOV-R5_met.fits;6.13338;10592.3;12.3042;0.170667
20141027102104065_SVAKOV-R5_met.fits;5.95838;10612.8;13.4126;1.36533
20141027102308823_SVAKOV-R5_met.fits;7.50184;10593.8;26.5592;0.170667
20141027102743084_SVAKOV-R5_met.fits;6.7825;10577.6;17.3065;0.170667
20141027102824897_SVAKOV-R5_met.fits;6.25933;10615.7;19.8041;0.341333
20141027102909612_SVAKOV-R5_met.fits;6.77911;10602.5;27.4623;0.170667
20141027102921729_SVAKOV-R5_met.fits;7.2339;10598.1;14.9524;0.341333
20141027103032556_SVAKOV-R5_met.fits;7.32786;10604;24.3692;0.170667
20141027103049281_SVAKOV-R5_met.fits;7.04301;10718.3;52.2485;0.341333
20141027103059692_SVAKOV-R5_met.fits;7.85021;10708;54.586;1.536
20141027103125633_SVAKOV-R5_met.fits;6.61376;10702.1;31.2499;0.170667
20141027103401793_SVAKOV-R5_met.fits;8.31461;10558.6;25.6023;0.341333
20141027103505111_SVAKOV-R5_met.fits;6.12497;10565.9;12.4212;0.170667
20141027103653655_SVAKOV-R5_met.fits;6.85881;10299.3;14.4887;0.170667
20141027103806529_SVAKOV-R5_met.fits;8.32738;10299.3;46.9082;0.341333
20141027103829228_SVAKOV-R5_met.fits;6.74134;10299.3;59.0476;0.341333
20141027103928279_SVAKOV-R5_met.fits;6.1783;10598.1;18.0891;0.512
20141027104014871_SVAKOV-R5_met.fits;6.21634;10617.2;24.7535;1.36533
20141027104558081_SVAKOV-R5_met.fits;6.16609;10589.4;13.7381;0.170667
20141027104621975_SVAKOV-R5_met.fits;8.25628;10606.9;17.1649;0.341333
20141027104902913_SVAKOV-R5_met.fits;5.21033;10611.3;14.1874;0.170667
20141027104940631_SVAKOV-R5_met.fits;6.64457;10586.4;13.9574;0.170667
20141027105005889_SVAKOV-R5_met.fits;5.80355;10598.1;17.2787;1.536
20141027105122348_SVAKOV-R5_met.fits;5.60558;10601.1;32.2256;0.682667
20141027105253825_SVAKOV-R5_met.fits;6.52757;10602.5;13.7916;0.170667
20141027105543297_SVAKOV-R5_met.fits;5.04613;10580.6;18.606;0.170667
20141027105545516_SVAKOV-R5_met.fits;6.20873;10606.9;25.4801;0.341333
20141027105554903_SVAKOV-R5_met.fits;5.13478;10608.4;15.6668;0.170667
20141027105611969_SVAKOV-R5_met.fits;5.27917;10608.4;10.8361;0.341333
20141027105737303_SVAKOV-R5_met.fits;5.69018;10576.2;29.0174;0.341333
20141027105749079_SVAKOV-R5_met.fits;5.75238;10579.1;15.3041;0.170667
20141027105853932_SVAKOV-R5_met.fits;6.72209;10598.1;47.056;0.341333
20141027105917996_SVAKOV-R5_met.fits;6.12844;10590.8;25.6258;0.170667
