20200313202931104_NACHODSKO-R5_snap.fits;25.0575;26526.9;26.4916;0
20200313203031179_NACHODSKO-R5_snap.fits;25.6767;26449.2;28.1838;0
20200313203131254_NACHODSKO-R5_snap.fits;24.0242;26481.4;19.2444;0
20200313203231328_NACHODSKO-R5_snap.fits;26.8164;26456.5;21.443;0
20200313203331403_NACHODSKO-R5_snap.fits;23.4175;26537.1;28.9058;0
20200313203431478_NACHODSKO-R5_snap.fits;26.98;26502;24.5662;0
20200313203531552_NACHODSKO-R5_snap.fits;28.7197;26525.4;21.5297;0
20200313203631627_NACHODSKO-R5_snap.fits;27.1595;26500.5;23.9172;0
20200313203731702_NACHODSKO-R5_snap.fits;24.8477;26455.1;24.2155;0
20200313203831776_NACHODSKO-R5_snap.fits;24.7236;26487.3;15.4817;0
20200313203931851_NACHODSKO-R5_snap.fits;22.1677;26518.1;20.8162;0
20200313204031926_NACHODSKO-R5_snap.fits;26.7013;26485.8;29.4121;0
20200313204132000_NACHODSKO-R5_snap.fits;24.8354;26515.1;21.5681;0
20200313204232075_NACHODSKO-R5_snap.fits;24.419;26504.9;16.1982;0
20200313204332150_NACHODSKO-R5_snap.fits;23.6935;26459.5;21.5083;0
20200313204432224_NACHODSKO-R5_snap.fits;23.6817;26480;22.9295;0
20200313204532299_NACHODSKO-R5_snap.fits;24.0092;26459.5;18.1452;0
20200313204632374_NACHODSKO-R5_snap.fits;23.2657;26449.2;21.1435;0
20200313204732448_NACHODSKO-R5_snap.fits;22.84;26543;23.1136;0
20200313204832523_NACHODSKO-R5_snap.fits;28.9861;26459.5;29.0867;0
20200313204932598_NACHODSKO-R5_snap.fits;24.5394;26522.5;22.5671;0
20200313205032672_NACHODSKO-R5_snap.fits;28.0716;26541.5;22.2389;0
20200313205158176_NACHODSKO-R5_met.fits;20.8302;26497.6;41.954;0.170667
20200313205132747_NACHODSKO-R5_snap.fits;23.7394;26503.4;20.6017;0
20200313205303542_NACHODSKO-R5_met.fits;22.6045;26507.8;104.924;0.512
20200313205232822_NACHODSKO-R5_snap.fits;22.953;26460.9;21.5792;0
20200313205344672_NACHODSKO-R5_met.fits;30.1955;26497.6;71.027;0.341333
20200313205332896_NACHODSKO-R5_snap.fits;24.3793;26485.8;17.3291;0
20200313205432971_NACHODSKO-R5_snap.fits;24.9271;26525.4;21.1972;0
20200313205533046_NACHODSKO-R5_snap.fits;29.5814;26526.9;21.0893;0
20200313205633120_NACHODSKO-R5_snap.fits;29.0935;26455.1;24.8716;0
20200313205733195_NACHODSKO-R5_snap.fits;25.009;26465.3;20.7177;0
20200313205833270_NACHODSKO-R5_snap.fits;23.7825;26462.4;17.9604;0
20200313205933344_NACHODSKO-R5_snap.fits;28.9221;26475.6;21.1509;0
