20200313072832864_NACHODSKO-R5_snap.fits;32.6725;26472.7;30.9968;0
20200313072932939_NACHODSKO-R5_snap.fits;39.266;26487.3;26.0468;0
20200313073033014_NACHODSKO-R5_snap.fits;34.8701;26494.6;32.7217;0
20200313073133088_NACHODSKO-R5_snap.fits;36.5335;26547.4;29.0403;0
20200313073233163_NACHODSKO-R5_snap.fits;30.8601;26488.8;19.338;0
20200313073333238_NACHODSKO-R5_snap.fits;31.5339;26545.9;30.5754;0
20200313073433312_NACHODSKO-R5_snap.fits;28.6864;26496.1;30.0642;0
20200313073533387_NACHODSKO-R5_snap.fits;34.1122;26526.9;29.3679;0
20200313073635680_NACHODSKO-R5_met.fits;30.4037;26507.8;123.681;1.70667
20200313073633462_NACHODSKO-R5_snap.fits;36.3415;26519.5;35.4208;0
20200313073733536_NACHODSKO-R5_snap.fits;35.0633;26507.8;23.3771;0
20200313073833611_NACHODSKO-R5_snap.fits;29.0666;26472.7;31.7395;0
20200313073933686_NACHODSKO-R5_snap.fits;33.4008;26502;33.6821;0
20200313074033760_NACHODSKO-R5_snap.fits;37.0231;26463.9;34.243;0
20200313074133835_NACHODSKO-R5_snap.fits;37.8945;26510.7;29.3155;0
20200313074233910_NACHODSKO-R5_snap.fits;30.7676;26475.6;33.5317;0
20200313074333984_NACHODSKO-R5_snap.fits;32.0468;26456.5;32.8288;0
20200313074527990_NACHODSKO-R5_met.fits;39.245;26481.4;110.116;0.170667
20200313074434059_NACHODSKO-R5_snap.fits;40.0401;26512.2;22.8561;0
20200313074553248_NACHODSKO-R5_met.fits;33.255;26519.5;77.3119;0.170667
20200313074534134_NACHODSKO-R5_snap.fits;38.4668;26466.8;22.6932;0
20200313074634208_NACHODSKO-R5_snap.fits;31.3942;26535.6;33.8926;0
20200313074734283_NACHODSKO-R5_snap.fits;31.4653;26469.7;32.8713;0
20200313074834358_NACHODSKO-R5_snap.fits;33.5641;26537.1;33.9358;0
20200313074934432_NACHODSKO-R5_snap.fits;34.4749;26480;29.2224;0
20200313075034507_NACHODSKO-R5_snap.fits;33.1406;26529.8;25.4487;0
20200313075134582_NACHODSKO-R5_snap.fits;35.6259;26468.3;29.9013;0
20200313075234656_NACHODSKO-R5_snap.fits;36.8613;26460.9;21.9152;0
20200313075334731_NACHODSKO-R5_snap.fits;35.9579;26496.1;26.0442;0
20200313075434806_NACHODSKO-R5_snap.fits;34.8887;26449.2;36.1059;0
20200313075534880_NACHODSKO-R5_snap.fits;36.8832;26456.5;35.0789;0
20200313075634955_NACHODSKO-R5_snap.fits;35.0764;26474.1;32.0922;0
20200313075735030_NACHODSKO-R5_snap.fits;39.67;26465.3;26.0811;0
20200313075835104_NACHODSKO-R5_snap.fits;34.0208;26466.8;33.9594;0
20200313075935179_NACHODSKO-R5_snap.fits;42.3082;26531.2;29.0136;0
