#timestamp,LO_Frequency,Hit,StdDev 
1584109795.6,286046985.8,P
1584109815.4,286046984.2,P
1584109835.3,286046986.6,P
1584109855.1,286046986.8,Y
1584109875.8,286046998.9,P
1584109895.7,286046999.0,N
1584109915.5,286047001.1,N
1584109935.4,286047001.1,N
1584109955.2,286046998.1,N
1584109975.0,286046998.6,N
1584109975.9,286046998.6,N
1584109995.8,286046998.8,N
1584110015.6,286046998.3,N
1584110035.4,286046998.4,N
1584110055.3,286046998.6,N
1584110075.1,286047000.6,N
1584110095.9,286046999.9,N
1584110115.7,286047002.6,N
1584110135.5,286047002.4,N
1584110155.4,286047004.4,N
1584110175.2,286047002.5,N
1584110195.0,286046999.7,N
1584110195.9,286046999.7,N
1584110215.8,286047002.6,N
1584110235.6,286047003.9,N
1584110255.5,286047003.8,N
1584110275.3,286047001.8,N
1584110295.1,286047001.7,N
1584110315.9,286047002.8,N
1584110335.7,286047004.2,N
1584110355.5,286047004.8,N
1584110375.4,286047007.1,N
1584110395.2,286047005.6,N
1584110415.1,286047003.4,N
1584110416.0,286047003.4,N
1584110435.8,286047005.9,N
1584110455.6,286047007.3,N
1584110475.5,286047006.4,N
1584110495.3,286047006.9,N
1584110515.1,286047006.3,N
1584110535.9,286047009.2,Y
1584110555.7,286047005.3,P
1584110575.6,286047003.5,N
1584110595.4,286047001.5,N
1584110615.2,286047004.0,N
1584110635.1,286047004.0,Y
1584110636.0,286047004.0,P
1584110655.8,286046996.7,P
1584110675.7,286046998.5,N
1584110695.5,286046998.5,N
1584110745.4,286046999.0,E
1584110755.3,286046998.5,N
1584110775.1,286046999.9,P
1584110795.9,286047004.2,P
1584110815.7,286047005.5,N
1584110835.5,286047003.4,N
1584110855.4,286047003.1,N
1584110875.2,286047005.1,N
1584110895.1,286047004.5,N
1584110896.0,286047004.5,N
1584110915.8,286047007.2,Y
1584110935.6,286047001.6,P
1584110955.5,286047003.6,P
1584110975.3,286047003.9,P
1584110995.2,286047003.9,Y
1584111015.9,286046998.2,P
1584111035.7,286046998.8,N
1584111055.6,286046998.4,N
1584111075.4,286046999.1,N
1584111095.2,286046997.4,N
1584111115.1,286046996.9,N
1584111116.0,286046996.9,N
1584111135.8,286046998.3,N
1584111155.7,286046998.3,N
1584111175.5,286046998.4,N
1584111195.3,286047000.7,N
1584111215.2,286046998.3,N
1584111235.0,286046999.6,N
1584111235.9,286046999.6,N
1584111255.8,286046999.5,N
1584111275.6,286046997.1,N
1584111295.4,286046997.7,N
1584111315.3,286046997.3,N
1584111335.1,286046999.5,N
1584111355.8,286046999.4,N
1584111375.7,286047000.9,N
1584111395.5,286047002.7,N
1584111415.4,286047002.6,N
1584111435.2,286047002.1,N
1584111455.0,286047002.6,N
1584111455.9,286047002.6,N
1584111475.8,286046998.6,N
1584111495.6,286046998.6,N
1584111515.4,286047000.7,N
1584111535.3,286047000.8,N
1584111555.1,286046998.8,N
1584111575.9,286047000.9,N
1584111595.7,286047000.8,N
