# file name; noise; peak f.; mag.; duration
20170526070022906_SVAKOV-R10_snap.fits;2.43657;26500.5;2.06976;0
20170526070122980_SVAKOV-R10_snap.fits;2.39019;26453.6;2.65232;0
20170526070223055_SVAKOV-R10_snap.fits;2.34598;26494.6;2.12914;0
20170526070323130_SVAKOV-R10_snap.fits;2.61661;26545.9;2.631;0
20170526070423204_SVAKOV-R10_snap.fits;2.98244;26472.7;2.71843;0
20170526070530959_SVAKOV-R10_met.fits;2.62724;26509.3;8.21678;0.341333
20170526070523279_SVAKOV-R10_snap.fits;2.22605;26465.3;2.53947;0
20170526070623354_SVAKOV-R10_snap.fits;2.58769;26480;2.17597;0
20170526070729060_SVAKOV-R10_met.fits;3.11089;26519.5;8.62959;0.170667
20170526070732986_SVAKOV-R10_met.fits;3.37801;26477.1;10.0532;0.170667
20170526070735716_SVAKOV-R10_met.fits;2.59435;26513.7;11.6707;1.19467
20170526070723428_SVAKOV-R10_snap.fits;2.43808;26452.1;2.32362;0
20170526070822650_SVAKOV-R10_met.fits;3.08106;26469.7;7.96397;0.170667
20170526070902074_SVAKOV-R10_met.fits;2.58949;26485.8;5.52612;0.341333
20170526070823503_SVAKOV-R10_snap.fits;2.81029;26526.9;2.76363;0
20170526070923578_SVAKOV-R10_snap.fits;3.19947;26538.6;2.53273;0
20170526071018020_SVAKOV-R10_met.fits;2.35901;26499;11.7656;0.170667
20170526071045156_SVAKOV-R10_met.fits;2.82663;26503.4;10.775;0.170667
20170526071114340_SVAKOV-R10_met.fits;2.72204;26474.1;8.50103;0.170667
20170526071023652_SVAKOV-R10_snap.fits;2.54772;26497.6;2.91088;0
20170526071136186_SVAKOV-R10_met.fits;2.63511;26493.2;5.88894;0.170667
20170526071143354_SVAKOV-R10_met.fits;2.15536;26518.1;6.19342;0.170667
20170526071123727_SVAKOV-R10_snap.fits;2.69552;26458;2.87068;0
20170526071224655_SVAKOV-R10_met.fits;2.81003;26502;9.82847;1.536
20170526071306810_SVAKOV-R10_met.fits;2.43017;26477.1;5.28442;0.170667
20170526071223802_SVAKOV-R10_snap.fits;2.08054;26490.2;2.35451;0
20170526071323876_SVAKOV-R10_snap.fits;2.95972;26455.1;1.98393;0
20170526071506788_SVAKOV-R10_met.fits;2.94795;26488.8;18.5303;0.341333
20170526071423951_SVAKOV-R10_snap.fits;2.30162;26506.3;2.06041;0
20170526071521978_SVAKOV-R10_met.fits;3.11598;26528.3;11.5983;0.170667
20170526071524026_SVAKOV-R10_snap.fits;2.33702;26493.2;7.02493;0
20170526071619492_SVAKOV-R10_met.fits;2.33702;26493.2;7.02493;1.024
20170526071707791_SVAKOV-R10_met.fits;2.06498;26484.4;4.45443;1.024
20170526071715130_SVAKOV-R10_met.fits;2.3594;26491.7;8.43847;0.853333
20170526071624100_SVAKOV-R10_snap.fits;2.18241;26485.8;1.47403;0
20170526071724175_SVAKOV-R10_snap.fits;2.55016;26491.7;1.78525;0
20170526071824250_SVAKOV-R10_snap.fits;2.62056;26540;3.18159;0
20170526072014671_SVAKOV-R10_met.fits;2.09964;26510.7;5.12158;0.170667
20170526071924324_SVAKOV-R10_snap.fits;1.85993;26472.7;2.09875;0
20170526072024399_SVAKOV-R10_snap.fits;2.09468;26456.5;1.53531;0
20170526072150415_SVAKOV-R10_met.fits;2.1417;26506.3;5.07705;0.341333
20170526072124474_SVAKOV-R10_snap.fits;1.87649;26509.3;6.00131;0
20170526072219940_SVAKOV-R10_met.fits;1.87649;26509.3;6.00131;0.170667
20170526072236836_SVAKOV-R10_met.fits;2.2103;26500.5;11.0652;0.512
20170526072259706_SVAKOV-R10_met.fits;1.84107;26499;5.34809;0.341333
20170526072224548_SVAKOV-R10_snap.fits;1.96906;26453.6;1.72028;0
20170526072331450_SVAKOV-R10_met.fits;1.5654;26496.1;8.02756;0.512
20170526072404559_SVAKOV-R10_met.fits;1.80804;26484.4;5.01338;0.170667
20170526072324623_SVAKOV-R10_snap.fits;1.93095;26493.2;1.83037;0
20170526072516580_SVAKOV-R10_met.fits;1.7953;26491.7;10.6237;0.170667
20170526072424698_SVAKOV-R10_snap.fits;1.90747;26512.2;1.1009;0
20170526072525796_SVAKOV-R10_met.fits;2.13896;26500.5;10.3222;0.341333
20170526072524772_SVAKOV-R10_snap.fits;2.14166;26458;1.71887;0
20170526072624847_SVAKOV-R10_snap.fits;1.91887;26503.4;1.52294;0
20170526072724922_SVAKOV-R10_snap.fits;1.85222;26477.1;1.5472;0
20170526072845988_SVAKOV-R10_met.fits;1.68572;26485.8;4.23316;0.170667
20170526072824996_SVAKOV-R10_snap.fits;1.98835;26510.7;1.63412;0
20170526072951012_SVAKOV-R10_met.fits;1.74074;26478.5;8.64107;0.341333
20170526073001423_SVAKOV-R10_met.fits;1.95002;26513.7;6.5145;0.512
20170526072925071_SVAKOV-R10_snap.fits;1.58989;26500.5;1.45342;0
20170526073037434_SVAKOV-R10_met.fits;1.73343;26475.6;27.9474;0.341333
20170526073100986_SVAKOV-R10_met.fits;1.91188;26466.8;5.90164;0.170667
20170526073115322_SVAKOV-R10_met.fits;1.78193;26509.3;13.2368;1.70667
20170526073025146_SVAKOV-R10_snap.fits;1.809;26521;1.63252;0
20170526073124367_SVAKOV-R10_met.fits;1.9033;26490.2;3.94145;0.170667
20170526073125220_SVAKOV-R10_snap.fits;1.58103;26526.9;1.27723;0
20170526073239460_SVAKOV-R10_met.fits;1.94745;26496.1;4.16255;1.36533
20170526073300794_SVAKOV-R10_met.fits;1.82775;26474.1;8.15964;0.341333
20170526073225295_SVAKOV-R10_snap.fits;1.7519;26485.8;1.47073;0
20170526073320250_SVAKOV-R10_met.fits;1.72393;26480;4.18182;0.170667
20170526073339023_SVAKOV-R10_met.fits;1.98362;26509.3;6.55203;0.170667
20170526073325370_SVAKOV-R10_snap.fits;1.98665;26450.7;1.98594;0
20170526073428687_SVAKOV-R10_met.fits;1.60117;26503.4;4.3797;0.170667
20170526073437903_SVAKOV-R10_met.fits;1.76639;26531.2;6.10967;0.170667
20170526073447631_SVAKOV-R10_met.fits;1.47911;26510.7;3.65283;0.170667
20170526073425444_SVAKOV-R10_snap.fits;1.89763;26507.8;1.56603;0
20170526073552314_SVAKOV-R10_met.fits;1.74526;26528.3;7.53333;0.341333
20170526073525519_SVAKOV-R10_snap.fits;1.85252;26450.7;1.60452;0
20170526073629860_SVAKOV-R10_met.fits;1.64062;26512.2;5.01219;0.170667
20170526073704506_SVAKOV-R10_met.fits;2.15082;26475.6;7.13417;0.341333
20170526073625594_SVAKOV-R10_snap.fits;1.67686;26537.1;1.69205;0
20170526073747002_SVAKOV-R10_met.fits;1.57407;26497.6;7.49654;0.341333
20170526073725668_SVAKOV-R10_snap.fits;1.64941;26516.6;1.61613;0
20170526073820794_SVAKOV-R10_met.fits;1.78451;26504.9;5.67337;1.024
20170526073907898_SVAKOV-R10_met.fits;1.68619;26480;24.4904;2.56
20170526073825743_SVAKOV-R10_snap.fits;2.16458;26512.2;11.6042;0
20170526073920868_SVAKOV-R10_met.fits;1.66148;26526.9;3.74838;0.853333
20170526073951418_SVAKOV-R10_met.fits;1.48639;26515.1;4.17527;0.170667
20170526073925818_SVAKOV-R10_snap.fits;1.8988;26544.4;1.60345;0
20170526074019919_SVAKOV-R10_met.fits;1.51612;26516.6;5.16616;0.341333
20170526074022308_SVAKOV-R10_met.fits;1.57093;26503.4;3.78341;0.512
20170526074041082_SVAKOV-R10_met.fits;1.83468;26516.6;3.82066;0.170667
20170526074116580_SVAKOV-R10_met.fits;1.81728;26507.8;4.1102;0.170667
20170526074025892_SVAKOV-R10_snap.fits;1.53531;26455.1;1.80709;0
20170526074125967_SVAKOV-R10_snap.fits;2.00295;26455.1;1.44248;0
20170526074314170_SVAKOV-R10_met.fits;1.97822;26500.5;22.0591;0.341333
20170526074317242_SVAKOV-R10_met.fits;1.94228;26482.9;9.12015;0.170667
20170526074226042_SVAKOV-R10_snap.fits;2.10413;26490.2;1.59059;0
20170526074333284_SVAKOV-R10_met.fits;1.99355;26509.3;5.3446;0.170667
20170526074326116_SVAKOV-R10_snap.fits;1.92357;26490.2;1.83294;0
20170526074434212_SVAKOV-R10_met.fits;1.89452;26502;5.18369;1.36533
20170526074504079_SVAKOV-R10_met.fits;2.05185;26515.1;4.23597;0.170667
20170526074426191_SVAKOV-R10_snap.fits;1.78229;26510.7;21.0118;0
20170526074521658_SVAKOV-R10_met.fits;1.78229;26510.7;21.0118;2.048
20170526074526948_SVAKOV-R10_met.fits;1.68341;26499;5.47737;0.512
20170526074533092_SVAKOV-R10_met.fits;1.9352;26502;6.77033;0.341333
20170526074604495_SVAKOV-R10_met.fits;1.70884;26526.9;3.57366;0.170667
20170526074526266_SVAKOV-R10_snap.fits;2.16187;26455.1;1.71945;0
20170526074657914_SVAKOV-R10_met.fits;1.96744;26504.9;4.58809;0.170667
20170526074626340_SVAKOV-R10_snap.fits;1.54701;26450.7;2.14733;0
20170526074756964_SVAKOV-R10_met.fits;1.92175;26494.6;9.2395;0.170667
20170526074726415_SVAKOV-R10_snap.fits;2.04303;26531.2;1.19828;0
20170526074826490_SVAKOV-R10_snap.fits;2.11375;26500.5;1.99167;0
20170526074927759_SVAKOV-R10_met.fits;2.177;26481.4;5.70012;0.170667
20170526074955748_SVAKOV-R10_met.fits;1.90663;26504.9;5.33847;0.170667
20170526075002746_SVAKOV-R10_met.fits;2.07519;26481.4;4.97239;0.170667
20170526074926564_SVAKOV-R10_snap.fits;1.97808;26513.7;1.40658;0
20170526075026639_SVAKOV-R10_snap.fits;2.42029;26455.1;1.97498;0
20170526075144804_SVAKOV-R10_met.fits;2.66016;26510.7;6.61798;0.170667
20170526075211599_SVAKOV-R10_met.fits;2.48762;26487.3;17.9276;0.341333
20170526075126714_SVAKOV-R10_snap.fits;2.08306;26544.4;2.48083;0
20170526075226788_SVAKOV-R10_snap.fits;1.94381;26449.2;1.79394;0
20170526075407823_SVAKOV-R10_met.fits;2.07806;26507.8;5.72326;0.341333
20170526075326863_SVAKOV-R10_snap.fits;1.92805;26496.1;1.25921;0
20170526075420623_SVAKOV-R10_met.fits;1.67262;26510.7;4.2829;0.170667
20170526075423354_SVAKOV-R10_met.fits;2.17619;26496.1;8.06824;0.170667
20170526075505850_SVAKOV-R10_met.fits;2.23041;26493.2;10.4628;0.170667
20170526075426938_SVAKOV-R10_snap.fits;2.05013;26534.2;1.45736;0
20170526075538447_SVAKOV-R10_met.fits;1.71674;26504.9;18.2727;1.36533
20170526075527012_SVAKOV-R10_snap.fits;2.07634;26529.8;1.52289;0
20170526075627087_SVAKOV-R10_snap.fits;2.14073;26515.1;1.84885;0
20170526075733647_SVAKOV-R10_met.fits;2.64107;26502;6.40111;0.512
20170526075727162_SVAKOV-R10_snap.fits;2.02755;26535.6;1.53159;0
20170526075829796_SVAKOV-R10_met.fits;2.11313;26497.6;5.36714;0.341333
20170526075835599_SVAKOV-R10_met.fits;1.66703;26496.1;5.64265;0.170667
20170526075840378_SVAKOV-R10_met.fits;2.28526;26487.3;7.75152;0.341333
20170526075827236_SVAKOV-R10_snap.fits;1.87118;26522.5;1.59509;0
20170526080006906_SVAKOV-R10_met.fits;2.14317;26504.9;4.49651;0.341333
20170526075927311_SVAKOV-R10_snap.fits;2.3352;26465.3;2.09367;0
20170526080107663_SVAKOV-R10_met.fits;2.18379;26465.3;4.8434;0.341333
20170526080114319_SVAKOV-R10_met.fits;1.88116;26500.5;4.02645;0.170667
20170526080118927_SVAKOV-R10_met.fits;1.66919;26507.8;8.20253;0.341333
20170526080125412_SVAKOV-R10_met.fits;1.95522;26458;7.50764;0.512
20170526080134458_SVAKOV-R10_met.fits;2.06998;26509.3;4.33886;0.170667
20170526080221562_SVAKOV-R10_met.fits;2.57226;26493.2;20.9804;0.341333
20170526080225316_SVAKOV-R10_met.fits;2.46274;26510.7;7.25597;2.048
20170526080234191_SVAKOV-R10_met.fits;1.9738;26506.3;4.26772;0.170667
20170526080250575_SVAKOV-R10_met.fits;2.29807;26506.3;6.17862;0.170667
20170526080312762_SVAKOV-R10_met.fits;2.92679;26525.4;8.43716;0.170667
20170526080315151_SVAKOV-R10_met.fits;2.55707;26459.5;6.13374;0.170667
20170526080321807_SVAKOV-R10_met.fits;2.40712;26504.9;9.64105;0.170667
20170526080410276_SVAKOV-R10_met.fits;2.00316;26537.1;4.64292;0.341333
20170526080433999_SVAKOV-R10_met.fits;2.40933;26481.4;7.54706;0.170667
