#timestamp,LO_Frequency 
1495796415.7,286047000.2
1495796435.7,286047001.0
1495796455.6,286046996.6
1495796475.5,286047002.0
1495796495.4,286046998.9
1495796515.4,286047001.5
1495796535.3,286047002.3
1495796555.2,286046998.3
1495796575.2,286047000.7
1495796595.1,286046998.7
1495796615.0,286046999.9
1495796615.9,286046999.9
1495796635.9,286047000.3
1495796655.8,286047002.8
1495796675.7,286046999.6
1495796695.7,286046998.7
1495796715.6,286047000.5
1495796735.5,286047001.0
1495796755.4,286046998.1
1495796775.4,286047002.7
1495796795.3,286046997.0
1495796815.2,286047002.8
1495796835.2,286046998.7
1495796855.1,286047002.3
1495796856.0,286047002.3
1495796875.0,286046997.2
1495796875.9,286046997.2
1495796895.9,286047001.3
1495796915.8,286047002.2
1495796935.7,286047000.9
1495796955.6,286047001.2
1495796975.6,286046999.5
1495796995.5,286046999.5
1495797015.4,286047000.7
1495797035.4,286047000.6
1495797055.3,286047001.2
1495797075.3,286046994.9
1495797095.2,286047000.2
1495797115.1,286047002.0
1495797135.1,286047000.8
1495797136.0,286047000.8
1495797155.0,286046997.2
1495797155.9,286046997.2
1495797175.9,286047001.4
1495797195.8,286047002.2
1495797215.8,286047000.0
1495797235.7,286047000.8
1495797255.6,286046999.2
1495797275.6,286046998.3
1495797295.5,286047000.7
1495797315.5,286046999.6
1495797335.4,286046998.3
1495797355.3,286047002.7
1495797375.3,286046999.4
1495797395.2,286046999.1
1495797415.2,286046998.4
1495797435.1,286047000.0
1495797455.0,286047000.1
1495797455.9,286047000.1
1495797475.9,286047002.4
1495797495.8,286047000.8
1495797515.8,286046998.5
1495797535.7,286047000.9
1495797555.7,286047000.6
1495797575.6,286046998.1
1495797595.5,286047002.6
1495797615.5,286046998.3
1495797635.4,286046999.8
1495797655.3,286046999.9
1495797675.3,286046999.7
1495797695.2,286047002.7
1495797715.2,286046999.2
1495797735.1,286046998.9
1495797755.0,286046998.2
1495797775.3,286046999.7
1495797795.2,286047000.2
1495797815.2,286047002.2
1495797835.1,286047001.2
1495797855.0,286046999.1
1495797856.0,286046999.1
1495797875.9,286047002.3
1495797895.8,286046999.2
1495797915.8,286046997.2
1495797935.7,286046998.5
1495797955.7,286046998.7
1495797975.6,286047000.9
1495797995.5,286046998.8
1495798015.5,286046998.9
1495798035.4,286046998.4
1495798055.4,286047002.7
1495798075.3,286046999.2
1495798095.2,286046999.1
1495798115.2,286046998.3
1495798135.1,286047000.3
1495798155.1,286047000.3
1495798156.0,286047000.3
1495798175.0,286046998.8
1495798175.9,286046998.8
1495798195.9,286047002.5
1495798215.8,286047001.2
1495798235.8,286046998.6
1495798255.7,286047000.5
1495798275.6,286046998.2
1495798295.6,286046999.9
1495798315.5,286047000.3
1495798335.5,286047000.4
1495798355.4,286046998.1
1495798375.3,286047002.0
1495798395.3,286047002.6
1495798415.2,286047001.0
1495798435.2,286047000.4
1495798455.1,286046998.4
1495798475.0,286047001.2
1495798476.0,286047001.2
1495798495.9,286046995.8
1495798515.8,286046998.5
1495798535.8,286047000.6
1495798555.7,286046998.3
1495798575.7,286047002.3
1495798595.6,286047002.8
1495798615.5,286046999.3
1495798635.5,286046998.9
1495798655.4,286047000.7
1495798675.4,286046998.3
1495798695.3,286047001.1
1495798715.2,286046996.9
1495798735.2,286047002.5
1495798755.1,286047000.8
1495798775.1,286046996.6
1495798776.0,286046996.6
1495798795.0,286047003.1
1495798795.9,286047003.1
1495798815.9,286046999.0
1495798835.8,286046999.9
1495798855.7,286047000.1
1495798875.7,286047002.7
1495798895.6,286046997.1
1495798915.6,286046999.0
1495798935.5,286046999.3
1495798955.4,286046999.2
1495798975.4,286047000.8
1495798995.3,286047000.8
1495799015.3,286047000.7
1495799035.2,62526282.0
1495799055.2,9999967.6
1495799075.1,286047037.6
1495799095.0,286046996.9
1495799096.0,286046996.9
1495799115.9,286047004.3
1495799135.8,286046996.7
1495799155.8,286046999.8
1495799175.7,286047000.7
1495799195.7,286046998.8
1495799215.6,286047000.7
1495799235.5,286046998.4
1495799255.5,286046999.8
1495799275.4,286047002.6
1495799295.4,286046996.6
1495799315.3,286046999.8
1495799335.3,286047001.5
1495799355.2,286046999.8
1495799375.1,286047000.5
1495799395.1,286046999.8
1495799396.0,286046999.8
1495799415.0,286047000.0
1495799416.0,286047000.0
1495799435.9,286047001.1
1495799455.8,286046999.6
1495799475.8,286046999.1
1495799495.7,286046998.9
1495799515.7,286046998.1
1495799535.6,286047002.2
1495799555.5,286047000.4
1495799575.5,286046998.1
1495799595.4,286047002.6
1495799615.4,286046999.2
1495799635.3,286046999.0
1495799655.2,286046998.1
1495799675.2,286047002.0
1495799695.1,286046998.1
1495799715.1,286047001.8
1495799716.0,286047001.8
1495799735.0,286046999.0
1495799735.9,286046999.0
1495799755.9,286047002.1
1495799775.8,286046998.6
1495799795.7,286047002.4
1495799815.7,286047000.9
1495799835.6,286047000.8
1495799855.6,286047000.8
1495799875.5,286046998.7
1495799895.4,286047000.2
1495799915.4,286047000.0
1495799935.3,286047000.3
1495799955.3,286047000.4
1495799975.2,286047000.3
1495799995.1,286047002.2
